Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.0041,100.000,0
KP-4,CTRPv2,0.000,N/A,0.002,100.000,0
BxPC-3,CTRPv2,0.013,N/A,17.2,99.917,0
CFPAC-1,CTRPv2,0.405,N/A,1.65,99.190,0
SNU-213,CTRPv2,0.971,N/A,0.0695,98.527,0
KP-3,CTRPv2,0.394,N/A,1.33,98.954,0
SUIT-2,CTRPv2,0.000,N/A,0.00352,100.000,0
SNU-478,CTRPv2,0.551,N/A,2.69,98.899,0
SU.86.86,CTRPv2,0.049,174,174,0.000,0
SNU-410,CTRPv2,1.956,N/A,1e+06,96.089,0
PA-TU-8902,CTRPv2,8.201,N/A,1e-06,83.599,0
HuP-T4,CTRPv2,0.000,N/A,0.002,100.000,0
L3.3,CTRPv2,1.505,N/A,9.51e+05,96.990,0
PK-59,CTRPv2,0.000,N/A,0.002,100.000,0
HPAC,CTRPv2,0.000,N/A,0.002,100.000,0
Panc 05.04,CTRPv2,0.000,N/A,0.0708,100.000,0
TCC-PAN2,CTRPv2,0.037,N/A,142,66.321,0
YAPC,CTRPv2,0.079,N/A,20.8,99.428,0
PA-TU-8988S,CTRPv2,6.809,N/A,1e+06,86.382,0
PK-1,CTRPv2,2.286,N/A,2.78,95.211,0
PK-45H,CTRPv2,2.076,N/A,1e+06,95.847,0
DAN-G,CTRPv2,9.011,N/A,0.000908,90.968,0
PSN1,CTRPv2,6.418,2.07e+04,2.07e+04,0.000,0
Panc 03.27,CTRPv2,3.775,2.36e+06,1e+06,8.816,0
Panc 02.03,CTRPv2,2.468,N/A,3.85,94.585,0
AsPC-1,CTRPv2,10.325,N/A,0.0701,83.348,0.0211
PA-TU-8988T,CTRPv2,4.963,N/A,1.51e+03,90.074,0
MIA-PaCa-2,CTRPv2,1.188,88.6,88.6,0.000,0
CAPAN-1,CTRPv2,5.379,N/A,1e+06,71.296,0
Panc 04.03,CTRPv2,7.210,N/A,4.77e+05,85.580,0
HuP-T3,CTRPv2,4.474,6.77e+04,6.77e+04,0.000,0
AsPC-1,CTRPv2,6.453,590,590,0.000,0
SNU-869,CTRPv2,6.289,N/A,26.6,82.831,0.000767
SW1990,CTRPv2,3.374,N/A,0.65,92.404,0
KP-2,CTRPv2,8.936,41.7,41.7,0.000,0.0607
Capan-2,CTRPv2,0.801,N/A,24.8,91.515,0
Panc 08.13,CTRPv2,10.396,N/A,1e-06,89.604,0.0044
Hs 766T,CTRPv2,8.983,4.89e+10,1e+06,36.949,0
Panc 10.05,CTRPv2,0.334,N/A,55.7,87.254,0.00012
