Dataset,Dose,Response
GDSC1000,0.0390625,106.28
GDSC1000,0.078125,100.599
GDSC1000,0.15625,152.686
GDSC1000,0.3125,113.62
GDSC1000,0.625,117.931
GDSC1000,1.25,100.263
GDSC1000,2.5,95.9187
GDSC1000,5.0,72.7457
GDSC1000,10.0,43.8513
gCSI,0.001528,97.4277
gCSI,0.004583,103.963
gCSI,0.01375,102.407
gCSI,0.04125,119.299
gCSI,0.12375,91.8481
gCSI,0.37125,83.9406
gCSI,1.11111,73.7094
gCSI,3.33333,39.1516
gCSI,10.0,12.9174
CTRPv2,0.001,104.5
CTRPv2,0.002,102.9
CTRPv2,0.0041,106.3
CTRPv2,0.0081,100.8
CTRPv2,0.016,104.7
CTRPv2,0.032,102.4
CTRPv2,0.065,105.9
CTRPv2,0.13,102.9
CTRPv2,0.26,103.7
CTRPv2,0.52,103.9
CTRPv2,1.0,99.85
CTRPv2,2.1,95.1
CTRPv2,4.2,81.25
CTRPv2,8.3,63.88
CTRPv2,17.0,36.73
CTRPv2,33.0,15.67
