Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,3.878,N/A,25,81.684,0
FTC-133,GDSC1000,0.129,75.3,41.6,45.364,0
TT,GDSC1000,0.000,N/A,0.628,100.000,0
HTC-C3,GDSC1000,15.425,1.54e+03,1.54e+03,0.000,0
KMH-2,GDSC1000,5.729,1.03e+03,1.03e+03,0.000,0
CAL-62,GDSC1000,2.550,245,245,0.000,0
8305C,GDSC1000,5.664,N/A,0.00699,88.672,0
BCPAP,GDSC1000,4.723,2.59e+06,1e+06,9.355,0
K5,GDSC1000,0.196,N/A,5.58,99.150,0
BHT-101,GDSC1000,0.876,29.4,29.4,0.000,0
ASH-3,GDSC1000,0.000,N/A,0.0781,100.000,0
IHH-4,GDSC1000,0.660,N/A,2.91,98.681,0
TT2609-C02,GDSC1000,8.809,34.3,34.3,0.000,0
K2,GDSC1000,1.997,3.89e+05,3.89e+05,0.000,0
CGTH-W-1,GDSC1000,0.264,41.7,39.2,11.072,0
8505C,GDSC1000,7.912,N/A,2.98,79.850,0.011
