Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.000976562,82.8214
HDQ-P1,GDSC1000,0.00195312,117.451
HDQ-P1,GDSC1000,0.00390625,71.441
HDQ-P1,GDSC1000,0.0078125,113.207
HDQ-P1,GDSC1000,0.015625,88.9484
HDQ-P1,GDSC1000,0.03125,88.0634
HDQ-P1,GDSC1000,0.0625,61.4931
HDQ-P1,GDSC1000,0.125,61.8959
HDQ-P1,GDSC1000,0.25,41.525
HCC2218,GDSC1000,0.000976562,102.218
HCC2218,GDSC1000,0.00195312,95.8523
HCC2218,GDSC1000,0.00390625,93.2956
HCC2218,GDSC1000,0.0078125,94.3084
HCC2218,GDSC1000,0.015625,90.7853
HCC2218,GDSC1000,0.03125,90.1602
HCC2218,GDSC1000,0.0625,86.7141
HCC2218,GDSC1000,0.125,68.8196
HCC2218,GDSC1000,0.25,60.3875
UACC-893,GDSC1000,0.0078125,77.6846
UACC-893,GDSC1000,0.015625,106.587
UACC-893,GDSC1000,0.03125,120.765
UACC-893,GDSC1000,0.0625,69.6687
UACC-893,GDSC1000,0.125,86.87
UACC-893,GDSC1000,0.25,49.7082
UACC-893,GDSC1000,0.5,41.9086
UACC-893,GDSC1000,1.0,33.8084
UACC-893,GDSC1000,2.0,25.6116
Hs-578-T,GDSC1000,0.000976562,98.1497
Hs-578-T,GDSC1000,0.00195312,96.8848
Hs-578-T,GDSC1000,0.00390625,102.03
Hs-578-T,GDSC1000,0.0078125,64.8506
Hs-578-T,GDSC1000,0.015625,47.4507
Hs-578-T,GDSC1000,0.03125,39.0529
Hs-578-T,GDSC1000,0.0625,36.6536
Hs-578-T,GDSC1000,0.125,30.9896
Hs-578-T,GDSC1000,0.25,21.0249
HARA,GDSC1000,0.000976562,116.252
HARA,GDSC1000,0.00195312,111.093
HARA,GDSC1000,0.00390625,86.5494
HARA,GDSC1000,0.0078125,80.235
HARA,GDSC1000,0.015625,76.4783
HARA,GDSC1000,0.03125,65.9774
HARA,GDSC1000,0.0625,46.9928
HARA,GDSC1000,0.125,45.2247
HARA,GDSC1000,0.25,40.4159
MDA-MB-468,GDSC1000,0.000976562,121.722
MDA-MB-468,GDSC1000,0.00195312,122.409
MDA-MB-468,GDSC1000,0.00390625,95.0003
MDA-MB-468,GDSC1000,0.0078125,98.3438
MDA-MB-468,GDSC1000,0.015625,86.8755
MDA-MB-468,GDSC1000,0.03125,65.7654
MDA-MB-468,GDSC1000,0.0625,56.4941
MDA-MB-468,GDSC1000,0.125,44.7526
MDA-MB-468,GDSC1000,0.25,38.1352
CAL-120,GDSC1000,0.000976562,82.553
CAL-120,GDSC1000,0.00195312,79.7295
CAL-120,GDSC1000,0.00390625,92.5251
CAL-120,GDSC1000,0.0078125,108.191
CAL-120,GDSC1000,0.015625,71.836
CAL-120,GDSC1000,0.03125,49.8576
CAL-120,GDSC1000,0.0625,30.2962
CAL-120,GDSC1000,0.125,28.5643
CAL-120,GDSC1000,0.25,22.9028
BT-20,GDSC1000,0.000976562,104.364
BT-20,GDSC1000,0.00195312,86.4454
BT-20,GDSC1000,0.00390625,102.449
BT-20,GDSC1000,0.0078125,91.9954
BT-20,GDSC1000,0.015625,74.8945
BT-20,GDSC1000,0.03125,61.853
BT-20,GDSC1000,0.0625,61.1868
BT-20,GDSC1000,0.125,44.1657
BT-20,GDSC1000,0.25,37.7683
HCC1954,GDSC1000,0.000976562,102.681
HCC1954,GDSC1000,0.00195312,98.7446
HCC1954,GDSC1000,0.00390625,97.9795
HCC1954,GDSC1000,0.0078125,109.982
HCC1954,GDSC1000,0.015625,103.985
HCC1954,GDSC1000,0.03125,84.7435
HCC1954,GDSC1000,0.0625,68.8362
HCC1954,GDSC1000,0.125,76.6028
HCC1954,GDSC1000,0.25,57.343
HCC1937,GDSC1000,0.000976562,96.2365
HCC1937,GDSC1000,0.00195312,95.584
HCC1937,GDSC1000,0.00390625,95.0547
HCC1937,GDSC1000,0.0078125,90.1465
HCC1937,GDSC1000,0.015625,79.1921
HCC1937,GDSC1000,0.03125,73.0403
HCC1937,GDSC1000,0.0625,66.6513
HCC1937,GDSC1000,0.125,66.222
HCC1937,GDSC1000,0.25,57.0007
BT-483,GDSC1000,0.000976562,93.204
BT-483,GDSC1000,0.00195312,104.722
BT-483,GDSC1000,0.00390625,101.058
BT-483,GDSC1000,0.0078125,89.7286
BT-483,GDSC1000,0.015625,77.1961
BT-483,GDSC1000,0.03125,68.7834
BT-483,GDSC1000,0.0625,68.7855
BT-483,GDSC1000,0.125,51.4321
BT-483,GDSC1000,0.25,47.9816
MCF7,GDSC1000,0.000976562,97.0146
MCF7,GDSC1000,0.00195312,101.933
MCF7,GDSC1000,0.00390625,90.4778
MCF7,GDSC1000,0.0078125,91.9017
MCF7,GDSC1000,0.015625,68.2838
MCF7,GDSC1000,0.03125,63.0718
MCF7,GDSC1000,0.0625,34.8483
MCF7,GDSC1000,0.125,43.4429
MCF7,GDSC1000,0.25,23.501
HCC1187,GDSC1000,0.000976562,92.1809
HCC1187,GDSC1000,0.00195312,91.9614
HCC1187,GDSC1000,0.00390625,104.095
HCC1187,GDSC1000,0.0078125,87.9315
HCC1187,GDSC1000,0.015625,92.2434
HCC1187,GDSC1000,0.03125,73.5834
HCC1187,GDSC1000,0.0625,70.3136
HCC1187,GDSC1000,0.125,62.7892
HCC1187,GDSC1000,0.25,64.986
MFM-223,GDSC1000,0.000976562,116.91
MFM-223,GDSC1000,0.00195312,127.88
MFM-223,GDSC1000,0.00390625,110.158
MFM-223,GDSC1000,0.0078125,108.121
MFM-223,GDSC1000,0.015625,107.842
MFM-223,GDSC1000,0.03125,78.5269
MFM-223,GDSC1000,0.0625,56.9329
MFM-223,GDSC1000,0.125,41.9422
MFM-223,GDSC1000,0.25,36.0156
MDA-MB-231,GDSC1000,0.000976562,109.897
MDA-MB-231,GDSC1000,0.00195312,102.087
MDA-MB-231,GDSC1000,0.00390625,118.342
MDA-MB-231,GDSC1000,0.0078125,64.2786
MDA-MB-231,GDSC1000,0.015625,80.989
MDA-MB-231,GDSC1000,0.03125,69.953
MDA-MB-231,GDSC1000,0.0625,52.8891
MDA-MB-231,GDSC1000,0.125,46.1521
MDA-MB-231,GDSC1000,0.25,36.6766
CAL-85-1,GDSC1000,0.000976562,119.172
CAL-85-1,GDSC1000,0.00195312,109.759
CAL-85-1,GDSC1000,0.00390625,79.4742
CAL-85-1,GDSC1000,0.0078125,92.8721
CAL-85-1,GDSC1000,0.015625,87.2595
CAL-85-1,GDSC1000,0.03125,59.2014
CAL-85-1,GDSC1000,0.0625,42.8925
CAL-85-1,GDSC1000,0.125,39.1542
CAL-85-1,GDSC1000,0.25,49.7786
MRK-nu-1,GDSC1000,0.000976562,104.709
MRK-nu-1,GDSC1000,0.00195312,106.527
