Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.6
CTRPv2 rep 1,0.002,104.6
CTRPv2 rep 1,0.0041,102.4
CTRPv2 rep 1,0.0081,85.6
CTRPv2 rep 1,0.016,88.81
CTRPv2 rep 1,0.032,93.54
CTRPv2 rep 1,0.065,90.73
CTRPv2 rep 1,0.13,81.52
CTRPv2 rep 1,0.26,77.32
CTRPv2 rep 1,0.52,91.23
CTRPv2 rep 1,1.0,86.7
CTRPv2 rep 1,2.1,80.04
CTRPv2 rep 1,4.2,77.05
CTRPv2 rep 1,8.3,68.97
CTRPv2 rep 1,17.0,68.91
CTRPv2 rep 1,33.0,51.16
CTRPv2 rep 2,0.001,123.2
CTRPv2 rep 2,0.002,107.8
CTRPv2 rep 2,0.0041,116.7
CTRPv2 rep 2,0.0081,115.8
CTRPv2 rep 2,0.016,98.72
CTRPv2 rep 2,0.032,94.35
CTRPv2 rep 2,0.065,106.8
CTRPv2 rep 2,0.13,112.8
CTRPv2 rep 2,0.26,112.9
CTRPv2 rep 2,0.52,124.5
CTRPv2 rep 2,1.0,113.1
CTRPv2 rep 2,2.1,116.8
CTRPv2 rep 2,8.3,90.65
CTRPv2 rep 2,33.0,73.77
