Cell Line,Dataset,Dose,Response
DOK,GDSC1000,0.04,99.7493
DOK,GDSC1000,0.08,102.023
DOK,GDSC1000,0.16,100.641
DOK,GDSC1000,0.32,105.477
DOK,GDSC1000,0.64,102.878
DOK,GDSC1000,1.28,102.914
DOK,GDSC1000,2.56,104.133
DOK,GDSC1000,5.12,102.256
DOK,GDSC1000,10.24,100.686
HO-1-N-1,GDSC1000,0.04,96.976
HO-1-N-1,GDSC1000,0.08,101.745
HO-1-N-1,GDSC1000,0.16,97.6704
HO-1-N-1,GDSC1000,0.32,99.2649
HO-1-N-1,GDSC1000,0.64,94.1267
HO-1-N-1,GDSC1000,1.28,97.8266
HO-1-N-1,GDSC1000,2.56,97.0634
HO-1-N-1,GDSC1000,5.12,96.7787
HO-1-N-1,GDSC1000,10.24,82.4435
SCC-25,GDSC1000,0.04,93.8409
SCC-25,GDSC1000,0.08,92.7968
SCC-25,GDSC1000,0.16,116.904
SCC-25,GDSC1000,0.32,99.0364
SCC-25,GDSC1000,0.64,85.5898
SCC-25,GDSC1000,1.28,101.125
SCC-25,GDSC1000,2.56,77.8436
SCC-25,GDSC1000,5.12,67.2401
SCC-25,GDSC1000,10.24,53.0357
HSC-4,GDSC1000,0.04,101.1
HSC-4,GDSC1000,0.08,98.804
HSC-4,GDSC1000,0.16,102.423
HSC-4,GDSC1000,0.32,107.775
HSC-4,GDSC1000,0.64,103.901
HSC-4,GDSC1000,1.28,101.076
HSC-4,GDSC1000,2.56,107.141
HSC-4,GDSC1000,5.12,105.574
HSC-4,GDSC1000,10.24,90.3317
OSC-19,GDSC1000,0.04,98.1036
OSC-19,GDSC1000,0.08,99.3905
OSC-19,GDSC1000,0.16,105.914
OSC-19,GDSC1000,0.32,108.445
OSC-19,GDSC1000,0.64,100.76
OSC-19,GDSC1000,1.28,103.574
OSC-19,GDSC1000,2.56,102.569
OSC-19,GDSC1000,5.12,98.1501
OSC-19,GDSC1000,10.24,65.6075
SCC-9,GDSC1000,0.04,100.383
SCC-9,GDSC1000,0.08,108.464
SCC-9,GDSC1000,0.16,99.9298
SCC-9,GDSC1000,0.32,97.2732
SCC-9,GDSC1000,0.64,103.124
SCC-9,GDSC1000,1.28,86.191
SCC-9,GDSC1000,2.56,77.433
SCC-9,GDSC1000,5.12,48.6801
SCC-9,GDSC1000,10.24,48.6171
BHY,GDSC1000,0.04,91.6742
BHY,GDSC1000,0.08,103.05
BHY,GDSC1000,0.16,98.211
BHY,GDSC1000,0.32,101.468
BHY,GDSC1000,0.64,101.59
BHY,GDSC1000,1.28,98.5967
BHY,GDSC1000,2.56,90.2425
BHY,GDSC1000,5.12,66.3505
BHY,GDSC1000,10.24,60.3242
KOSC-2,GDSC1000,0.04,97.2011
KOSC-2,GDSC1000,0.08,102.047
KOSC-2,GDSC1000,0.16,97.1857
KOSC-2,GDSC1000,0.32,93.1802
KOSC-2,GDSC1000,0.64,89.8717
KOSC-2,GDSC1000,1.28,93.709
KOSC-2,GDSC1000,2.56,84.1535
KOSC-2,GDSC1000,5.12,85.066
KOSC-2,GDSC1000,10.24,60.4889
RPMI-2650,GDSC1000,0.04,98.0523
RPMI-2650,GDSC1000,0.08,102.113
RPMI-2650,GDSC1000,0.16,99.4919
RPMI-2650,GDSC1000,0.32,98.7795
RPMI-2650,GDSC1000,0.64,93.1332
RPMI-2650,GDSC1000,1.28,98.2562
RPMI-2650,GDSC1000,2.56,89.3958
RPMI-2650,GDSC1000,5.12,93.4477
RPMI-2650,GDSC1000,10.24,61.5494
PE/CA-PJ15,GDSC1000,0.04,101.259
PE/CA-PJ15,GDSC1000,0.08,103.493
