Dataset,Dose,Response
GDSC1000,0.004,67.3683
GDSC1000,0.008,66.0595
GDSC1000,0.016,66.3181
GDSC1000,0.032,34.5259
GDSC1000,0.064,33.6792
GDSC1000,0.128,22.4206
GDSC1000,0.256,22.7433
GDSC1000,0.512,12.8268
GDSC1000,1.024,4.66316
gCSI,0.003056,100.538
gCSI,0.009167,102.737
gCSI,0.0275,96.3435
gCSI,0.0825,87.2987
gCSI,0.2475,63.6802
gCSI,0.7425,37.451
gCSI,2.22222,11.9507
gCSI,6.66667,18.8631
gCSI,20.0,19.9237
CTRPv2,0.002,85.33
CTRPv2,0.0041,87.03
CTRPv2,0.0081,90.84
CTRPv2,0.016,90.71
CTRPv2,0.032,86.28
CTRPv2,0.065,85.98
CTRPv2,0.13,79.0
CTRPv2,0.26,74.49
CTRPv2,0.52,43.43
CTRPv2,1.0,41.21
CTRPv2,2.1,15.81
CTRPv2,4.2,28.13
CTRPv2,8.3,33.16
CTRPv2,17.0,32.85
CTRPv2,33.0,33.96
CTRPv2,66.0,4.437
