Dataset,Dose,Response
GDSC1000 rep 1,0.15625,94.6448
GDSC1000 rep 1,0.3125,95.0029
GDSC1000 rep 1,0.625,95.4081
GDSC1000 rep 1,1.25,96.4408
GDSC1000 rep 1,2.5,101.587
GDSC1000 rep 1,5.0,100.739
GDSC1000 rep 1,10.0,88.6092
GDSC1000 rep 1,20.0,0.146214
GDSC1000 rep 1,40.0,-1.12742
GDSC1000 rep 2,0.078125,101.422
GDSC1000 rep 2,0.3125,49.3391
GDSC1000 rep 2,1.25,102.484
GDSC1000 rep 2,5.0,104.939
GDSC1000 rep 2,20.0,34.78
CTRPv2,0.001,104.6
CTRPv2,0.002,98.54
CTRPv2,0.0041,98.37
CTRPv2,0.0081,94.7
CTRPv2,0.016,101.2
CTRPv2,0.032,103.5
CTRPv2,0.065,98.46
CTRPv2,0.13,92.62
CTRPv2,0.26,93.44
CTRPv2,0.52,97.14
CTRPv2,1.0,97.15
CTRPv2,2.1,95.02
CTRPv2,4.2,86.65
CTRPv2,8.3,89.92
CTRPv2,17.0,53.36
