Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.01,87.4364
HSC-2,GDSC1000,0.02,92.0728
HSC-2,GDSC1000,0.04,79.9042
HSC-2,GDSC1000,0.08,66.0189
HSC-2,GDSC1000,0.16,49.7277
HSC-2,GDSC1000,0.32,28.9045
HSC-2,GDSC1000,0.64,24.1704
HSC-2,GDSC1000,1.28,19.9733
HSC-2,GDSC1000,2.56,19.2996
HO-1-N-1,GDSC1000,0.01,79.6767
HO-1-N-1,GDSC1000,0.02,77.6673
HO-1-N-1,GDSC1000,0.04,67.7099
HO-1-N-1,GDSC1000,0.08,70.6012
HO-1-N-1,GDSC1000,0.16,70.8168
HO-1-N-1,GDSC1000,0.32,63.5367
HO-1-N-1,GDSC1000,0.64,60.8553
HO-1-N-1,GDSC1000,1.28,68.111
HO-1-N-1,GDSC1000,2.56,54.5153
UDSCC2,GDSC1000,0.01,96.2302
UDSCC2,GDSC1000,0.02,94.1804
UDSCC2,GDSC1000,0.04,98.1298
UDSCC2,GDSC1000,0.08,102.835
UDSCC2,GDSC1000,0.16,94.8269
UDSCC2,GDSC1000,0.32,94.8624
UDSCC2,GDSC1000,0.64,49.5335
UDSCC2,GDSC1000,1.28,37.0961
UDSCC2,GDSC1000,2.56,28.0651
HN,GDSC1000,0.01,89.4755
HN,GDSC1000,0.02,73.7007
HN,GDSC1000,0.04,62.6949
HN,GDSC1000,0.08,65.6645
HN,GDSC1000,0.16,64.5677
HN,GDSC1000,0.32,70.6079
HN,GDSC1000,0.64,74.9303
HN,GDSC1000,1.28,67.6804
HN,GDSC1000,2.56,75.201
OSC-19,GDSC1000,0.01,80.4253
OSC-19,GDSC1000,0.02,66.0185
OSC-19,GDSC1000,0.04,94.4412
OSC-19,GDSC1000,0.08,84.5093
OSC-19,GDSC1000,0.16,64.8943
OSC-19,GDSC1000,0.32,65.0989
OSC-19,GDSC1000,0.64,42.4087
OSC-19,GDSC1000,1.28,18.6187
OSC-19,GDSC1000,2.56,41.035
SCC-9,GDSC1000,0.01,83.0594
SCC-9,GDSC1000,0.02,44.601
SCC-9,GDSC1000,0.04,58.0351
SCC-9,GDSC1000,0.08,60.8354
SCC-9,GDSC1000,0.16,27.1529
SCC-9,GDSC1000,0.32,30.9602
SCC-9,GDSC1000,0.64,35.2458
SCC-9,GDSC1000,1.28,52.9594
SCC-9,GDSC1000,2.56,31.248
BHY,GDSC1000,0.01,99.008
BHY,GDSC1000,0.02,85.6336
BHY,GDSC1000,0.04,81.1185
BHY,GDSC1000,0.08,68.8499
BHY,GDSC1000,0.16,53.2447
BHY,GDSC1000,0.32,43.5051
BHY,GDSC1000,0.64,41.1859
BHY,GDSC1000,1.28,41.6419
BHY,GDSC1000,2.56,34.6594
Detroit562,GDSC1000,0.01,113.992
Detroit562,GDSC1000,0.02,95.7425
Detroit562,GDSC1000,0.04,86.0427
Detroit562,GDSC1000,0.08,80.0033
Detroit562,GDSC1000,0.16,63.2271
Detroit562,GDSC1000,0.32,55.3537
Detroit562,GDSC1000,0.64,45.8666
Detroit562,GDSC1000,1.28,43.213
Detroit562,GDSC1000,2.56,35.0648
KOSC-2,GDSC1000,0.01,83.8143
KOSC-2,GDSC1000,0.02,69.9434
KOSC-2,GDSC1000,0.04,69.9356
KOSC-2,GDSC1000,0.08,62.0344
KOSC-2,GDSC1000,0.16,50.7827
KOSC-2,GDSC1000,0.32,45.8629
KOSC-2,GDSC1000,0.64,37.43
KOSC-2,GDSC1000,1.28,30.2035
KOSC-2,GDSC1000,2.56,33.0633
KON,GDSC1000,0.01,116.412
KON,GDSC1000,0.02,115.972
KON,GDSC1000,0.04,27.1743
KON,GDSC1000,0.08,98.284
KON,GDSC1000,0.16,83.6903
KON,GDSC1000,0.32,70.2166
KON,GDSC1000,0.64,45.7424
KON,GDSC1000,1.28,34.4101
KON,GDSC1000,2.56,26.6869
OSC-20,GDSC1000,0.01,96.7987
OSC-20,GDSC1000,0.02,92.3662
OSC-20,GDSC1000,0.04,86.4396
OSC-20,GDSC1000,0.08,83.4171
OSC-20,GDSC1000,0.16,81.6532
OSC-20,GDSC1000,0.32,64.1303
OSC-20,GDSC1000,0.64,57.7976
OSC-20,GDSC1000,1.28,51.7837
OSC-20,GDSC1000,2.56,51.0756
PCI-15A,GDSC1000,0.01,108.378
PCI-15A,GDSC1000,0.02,102.701
PCI-15A,GDSC1000,0.04,102.379
PCI-15A,GDSC1000,0.08,101.112
PCI-15A,GDSC1000,0.16,83.7417
PCI-15A,GDSC1000,0.32,79.4252
PCI-15A,GDSC1000,0.64,72.9315
PCI-15A,GDSC1000,1.28,65.1059
PCI-15A,GDSC1000,2.56,60.7915
BB30-HNC,GDSC1000,0.01,71.7058
BB30-HNC,GDSC1000,0.02,55.9674
BB30-HNC,GDSC1000,0.04,51.7104
BB30-HNC,GDSC1000,0.08,42.7826
BB30-HNC,GDSC1000,0.16,40.8583
BB30-HNC,GDSC1000,0.32,36.24
BB30-HNC,GDSC1000,0.64,41.0975
BB30-HNC,GDSC1000,1.28,31.0312
BB30-HNC,GDSC1000,2.56,38.9812
HSC-4,GDSC1000,0.01,109.05
HSC-4,GDSC1000,0.02,105.741
HSC-4,GDSC1000,0.04,103.624
