Dataset,Dose,Response
GDSC1000,0.0195312,92.7901
GDSC1000,0.0390625,95.6568
GDSC1000,0.078125,104.252
GDSC1000,0.15625,100.998
GDSC1000,0.3125,101.051
GDSC1000,0.625,78.0142
GDSC1000,1.25,87.5605
GDSC1000,2.5,71.0298
GDSC1000,5.0,60.0745
CTRPv2,0.002,123.2
CTRPv2,0.0041,119.9
CTRPv2,0.0081,103.9
CTRPv2,0.016,103.2
CTRPv2,0.032,111.7
CTRPv2,0.065,77.67
CTRPv2,0.13,101.6
CTRPv2,0.26,82.85
CTRPv2,0.52,105.2
CTRPv2,1.0,108.8
CTRPv2,2.1,91.2
CTRPv2,4.2,91.04
CTRPv2,8.3,62.56
CTRPv2,17.0,71.56
CTRPv2,33.0,61.5
CTRPv2,66.0,54.08
