Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,30.231,10.9,10.9,0.000,0.238
Li-7,CTRPv2,21.237,21.8,21.8,0.000,0.169
SNU-182,CTRPv2,40.218,2.87,2.87,0.000,0.34
Hep 3B2.1-7,CTRPv2,23.237,8.84,6,25.013,0.206
SNU-761,CTRPv2,39.607,2.7,2.7,0.000,0.344
SNU-886,CTRPv2,49.065,0.571,0.268,18.040,0.435
SNU-398,CTRPv2,21.836,13.1,12.4,9.108,0.206
HUH-6-clone5,CTRPv2,30.457,7.71,7.71,0.000,0.254
Hep G2,CTRPv2,26.685,N/A,0.45,52.243,0.213
SNU-449,CTRPv2,7.737,90.6,90.6,0.000,0.055
JHH-4,CTRPv2,22.684,8.17,7,23.096,0.211
SK-HEP-1,CTRPv2,3.818,107,107,0.000,0.0301
JHH-6,CTRPv2,2.353,132,132,0.000,0.0161
PLC-PRF-5,CTRPv2,3.580,110,110,0.000,0.0278
JHH-2,CTRPv2,37.561,3.43,3.43,0.000,0.323
HLF,CTRPv2,4.358,99.7,99.7,0.000,0.0354
JHH-1,CTRPv2,25.711,28.4,28.4,0.000,0.187
SNU-475,CTRPv2,7.874,1.64e+03,1.64e+03,0.000,0
huH-1,CTRPv2,3.405,120,120,0.000,0.0242
JHH-5,CTRPv2,32.113,5.56,5.56,0.000,0.285
SNU-387,CTRPv2,30.089,23.7,23.7,0.000,0.225
SNU-423,CTRPv2,16.665,34.1,34.1,0.000,0.131
