Dataset,Dose,Response
gCSI,1.5e-05,90.7673
gCSI,4.6e-05,85.4417
gCSI,0.000138,93.2689
gCSI,0.000413,86.9789
gCSI,0.001238,98.04
gCSI,0.003713,89.5638
gCSI,0.011111,102.373
gCSI,0.033333,86.9246
gCSI,0.1,98.7086
CTRPv2,0.002,95.96
CTRPv2,0.0041,98.09
CTRPv2,0.0081,94.54
CTRPv2,0.016,97.41
CTRPv2,0.032,95.56
CTRPv2,0.065,109.3
CTRPv2,0.13,98.4
CTRPv2,0.26,92.58
CTRPv2,0.52,74.77
CTRPv2,1.0,79.75
CTRPv2,2.1,73.36
CTRPv2,4.2,54.46
CTRPv2,8.3,44.69
CTRPv2,17.0,58.65
CTRPv2,33.0,50.26
CTRPv2,66.0,23.41
