Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.59
GDSC1000 rep 1,0.15625,102.979
GDSC1000 rep 1,0.625,97.1338
GDSC1000 rep 1,2.5,96.3544
GDSC1000 rep 1,10.0,75.1148
GDSC1000 rep 2,0.0390625,100.783
GDSC1000 rep 2,0.078125,79.6116
GDSC1000 rep 2,0.15625,105.485
GDSC1000 rep 2,0.3125,101.639
GDSC1000 rep 2,0.625,101.684
GDSC1000 rep 2,1.25,99.0092
GDSC1000 rep 2,2.5,103.476
GDSC1000 rep 2,5.0,94.9549
GDSC1000 rep 2,10.0,91.5649
CTRPv2,0.001,85.22
CTRPv2,0.002,123.1
CTRPv2,0.0041,116.7
CTRPv2,0.0081,120.6
CTRPv2,0.016,133.4
CTRPv2,0.032,121.7
CTRPv2,0.065,123.8
CTRPv2,0.13,59.35
CTRPv2,0.26,111.6
CTRPv2,0.52,115.7
CTRPv2,1.0,98.48
CTRPv2,2.1,114.3
CTRPv2,4.2,113.5
CTRPv2,8.3,89.63
CTRPv2,17.0,101.1
CTRPv2,33.0,94.38
