Dataset,Dose,Response
GDSC1000 rep 1,0.01,107.592
GDSC1000 rep 1,0.02,103.24
GDSC1000 rep 1,0.04,102.879
GDSC1000 rep 1,0.08,91.335
GDSC1000 rep 1,0.16,99.5857
GDSC1000 rep 1,0.32,108.025
GDSC1000 rep 1,0.64,102.114
GDSC1000 rep 1,1.28,73.5573
GDSC1000 rep 1,2.56,81.3247
GDSC1000 rep 2,0.0390625,95.5706
GDSC1000 rep 2,0.15625,100.339
GDSC1000 rep 2,0.625,86.072
GDSC1000 rep 2,2.5,88.7691
GDSC1000 rep 2,10.0,40.8475
CTRPv2,0.0024,102.8
CTRPv2,0.0049,97.59
CTRPv2,0.0097,99.57
CTRPv2,0.019,101.4
CTRPv2,0.039,99.3
CTRPv2,0.078,99.89
CTRPv2,0.16,96.72
CTRPv2,0.31,101.6
CTRPv2,0.62,97.85
CTRPv2,1.2,97.62
CTRPv2,2.5,99.76
CTRPv2,5.0,100.3
CTRPv2,10.0,107.2
CTRPv2,20.0,104.2
CTRPv2,40.0,101.1
CTRPv2,80.0,104.5
