Cell Line,Dataset,Dose,Response
CP50-MEL-B,GDSC1000,0.125,109.338
CP50-MEL-B,GDSC1000,0.25,102.445
CP50-MEL-B,GDSC1000,0.5,126.948
CP50-MEL-B,GDSC1000,1.0,116.988
CP50-MEL-B,GDSC1000,2.0,126.85
CP50-MEL-B,GDSC1000,4.0,119.858
CP50-MEL-B,GDSC1000,8.0,104.181
CP50-MEL-B,GDSC1000,16.0,79.801
CP50-MEL-B,GDSC1000,32.0,0.391425
WM35,GDSC1000,0.125,75.3996
WM35,GDSC1000,0.25,93.759
WM35,GDSC1000,0.5,104.736
WM35,GDSC1000,1.0,106.146
WM35,GDSC1000,2.0,73.9902
WM35,GDSC1000,4.0,46.5994
WM35,GDSC1000,8.0,18.2712
WM35,GDSC1000,16.0,1.7554
WM35,GDSC1000,32.0,-0.588777
Hs 939.T,GDSC1000,0.125,101.195
Hs 939.T,GDSC1000,0.25,105.968
Hs 939.T,GDSC1000,0.5,108.027
Hs 939.T,GDSC1000,1.0,89.8728
Hs 939.T,GDSC1000,2.0,92.2969
Hs 939.T,GDSC1000,4.0,74.4561
Hs 939.T,GDSC1000,8.0,21.425
Hs 939.T,GDSC1000,16.0,4.47705
Hs 939.T,GDSC1000,32.0,0.70619
WM278,GDSC1000,0.125,92.5108
WM278,GDSC1000,0.25,91.5346
WM278,GDSC1000,0.5,101.404
WM278,GDSC1000,1.0,110.06
WM278,GDSC1000,2.0,100.903
WM278,GDSC1000,4.0,60.1683
WM278,GDSC1000,8.0,70.2147
WM278,GDSC1000,16.0,40.1259
WM278,GDSC1000,32.0,2.86417
SK-MEL-3,GDSC1000,0.125,105.848
SK-MEL-3,GDSC1000,0.25,100.138
SK-MEL-3,GDSC1000,0.5,102.076
SK-MEL-3,GDSC1000,1.0,112.311
SK-MEL-3,GDSC1000,2.0,101.665
SK-MEL-3,GDSC1000,4.0,86.1736
SK-MEL-3,GDSC1000,8.0,69.2001
SK-MEL-3,GDSC1000,16.0,48.3543
SK-MEL-3,GDSC1000,32.0,31.972
IGR-37,GDSC1000,0.125,79.2372
IGR-37,GDSC1000,0.25,111.43
IGR-37,GDSC1000,0.5,108.099
IGR-37,GDSC1000,1.0,125.336
IGR-37,GDSC1000,2.0,104.508
IGR-37,GDSC1000,4.0,37.8094
IGR-37,GDSC1000,8.0,14.4324
IGR-37,GDSC1000,16.0,6.59829
IGR-37,GDSC1000,32.0,5.89175
A101D,GDSC1000,0.125,86.5073
A101D,GDSC1000,0.25,102.967
A101D,GDSC1000,0.5,93.6795
A101D,GDSC1000,1.0,82.636
A101D,GDSC1000,2.0,70.1805
A101D,GDSC1000,4.0,65.9892
A101D,GDSC1000,8.0,46.2938
A101D,GDSC1000,16.0,4.69874
A101D,GDSC1000,32.0,9.12555
WM-115,GDSC1000,0.125,95.3631
WM-115,GDSC1000,0.25,108.645
WM-115,GDSC1000,0.5,98.4342
WM-115,GDSC1000,1.0,73.4212
WM-115,GDSC1000,2.0,39.8752
WM-115,GDSC1000,4.0,32.216
WM-115,GDSC1000,8.0,53.0573
WM-115,GDSC1000,16.0,48.3614
WM-115,GDSC1000,32.0,39.8013
IST-MEL1,GDSC1000,0.125,90.8105
IST-MEL1,GDSC1000,0.25,93.4992
IST-MEL1,GDSC1000,0.5,92.4049
IST-MEL1,GDSC1000,1.0,94.1318
IST-MEL1,GDSC1000,2.0,73.607
IST-MEL1,GDSC1000,4.0,67.7519
IST-MEL1,GDSC1000,8.0,37.1029
IST-MEL1,GDSC1000,16.0,44.5579
IST-MEL1,GDSC1000,32.0,19.7705
MKL-1-subclone-2,GDSC1000,0.125,89.6574
MKL-1-subclone-2,GDSC1000,0.25,88.6234
MKL-1-subclone-2,GDSC1000,0.5,94.503
MKL-1-subclone-2,GDSC1000,1.0,91.1174
MKL-1-subclone-2,GDSC1000,2.0,91.3539
MKL-1-subclone-2,GDSC1000,4.0,89.8867
MKL-1-subclone-2,GDSC1000,8.0,85.4459
MKL-1-subclone-2,GDSC1000,16.0,82.3947
MKL-1-subclone-2,GDSC1000,32.0,61.2488
DJM-1,GDSC1000,0.125,101.015
DJM-1,GDSC1000,0.25,98.37
DJM-1,GDSC1000,0.5,104.672
DJM-1,GDSC1000,1.0,102.308
DJM-1,GDSC1000,2.0,80.3936
DJM-1,GDSC1000,4.0,60.3429
DJM-1,GDSC1000,8.0,55.9845
DJM-1,GDSC1000,16.0,32.8783
DJM-1,GDSC1000,32.0,25.6432
MCC13,GDSC1000,0.125,117.01
MCC13,GDSC1000,0.25,92.2816
MCC13,GDSC1000,0.5,105.094
MCC13,GDSC1000,1.0,105.02
MCC13,GDSC1000,2.0,98.2755
MCC13,GDSC1000,4.0,77.7578
MCC13,GDSC1000,8.0,62.2842
MCC13,GDSC1000,16.0,49.918
MCC13,GDSC1000,32.0,16.9369
A431,GDSC1000,0.125,107.19
A431,GDSC1000,0.25,112.894
A431,GDSC1000,0.5,107.898
A431,GDSC1000,1.0,112.567
A431,GDSC1000,2.0,108.713
A431,GDSC1000,4.0,93.215
A431,GDSC1000,8.0,31.0845
A431,GDSC1000,16.0,6.8649
A431,GDSC1000,32.0,1.15158
C32,GDSC1000,0.125,87.2299
C32,GDSC1000,0.25,95.0036
C32,GDSC1000,0.5,94.8229
C32,GDSC1000,1.0,91.7243
C32,GDSC1000,2.0,50.947
C32,GDSC1000,4.0,12.172
C32,GDSC1000,8.0,7.17137
C32,GDSC1000,16.0,17.2573
C32,GDSC1000,32.0,2.19973
COLO-679,GDSC1000,0.125,80.7997
COLO-679,GDSC1000,0.25,84.1049
COLO-679,GDSC1000,0.5,106.883
COLO-679,GDSC1000,1.0,96.4089
COLO-679,GDSC1000,2.0,80.4788
COLO-679,GDSC1000,4.0,50.8514
COLO-679,GDSC1000,8.0,14.7331
COLO-679,GDSC1000,16.0,15.234
COLO-679,GDSC1000,32.0,-0.0712906
CP66-MEL,GDSC1000,0.125,94.048
CP66-MEL,GDSC1000,0.25,98.9584
CP66-MEL,GDSC1000,0.5,80.0134
CP66-MEL,GDSC1000,1.0,99.8322
CP66-MEL,GDSC1000,2.0,108.991
CP66-MEL,GDSC1000,4.0,64.2
CP66-MEL,GDSC1000,8.0,5.58912
CP66-MEL,GDSC1000,16.0,8.21507
CP66-MEL,GDSC1000,32.0,3.77092
RPMI-7951,GDSC1000,0.125,83.7158
RPMI-7951,GDSC1000,0.25,98.1606
RPMI-7951,GDSC1000,0.5,108.382
RPMI-7951,GDSC1000,1.0,100.171
RPMI-7951,GDSC1000,2.0,50.8342
RPMI-7951,GDSC1000,4.0,94.7833
RPMI-7951,GDSC1000,8.0,84.4417
RPMI-7951,GDSC1000,16.0,68.3179
RPMI-7951,GDSC1000,32.0,39.0662
CHL-1,GDSC1000,0.125,103.077
CHL-1,GDSC1000,0.25,101.939
CHL-1,GDSC1000,0.5,110.866
CHL-1,GDSC1000,1.0,110.312
CHL-1,GDSC1000,2.0,95.8873
CHL-1,GDSC1000,4.0,65.3202
CHL-1,GDSC1000,8.0,18.9881
CHL-1,GDSC1000,16.0,3.29389
CHL-1,GDSC1000,32.0,1.35437
MKL-2,GDSC1000,0.125,103.455
MKL-2,GDSC1000,0.25,95.1487
MKL-2,GDSC1000,0.5,105.512
MKL-2,GDSC1000,1.0,102.39
MKL-2,GDSC1000,2.0,102.559
MKL-2,GDSC1000,4.0,91.3274
MKL-2,GDSC1000,8.0,95.9673
MKL-2,GDSC1000,16.0,91.2511
MKL-2,GDSC1000,32.0,61.2458
COLO-829,GDSC1000,0.125,90.7056
COLO-829,GDSC1000,0.25,94.1308
COLO-829,GDSC1000,0.5,94.8761
COLO-829,GDSC1000,1.0,102.722
COLO-829,GDSC1000,2.0,101.732
COLO-829,GDSC1000,4.0,58.2509
COLO-829,GDSC1000,8.0,18.6453
COLO-829,GDSC1000,16.0,18.6484
COLO-829,GDSC1000,32.0,8.71269
VMRC-MELG,GDSC1000,0.125,100.996
VMRC-MELG,GDSC1000,0.25,96.6662
VMRC-MELG,GDSC1000,0.5,96.9144
VMRC-MELG,GDSC1000,1.0,88.8384
VMRC-MELG,GDSC1000,2.0,90.829
VMRC-MELG,GDSC1000,4.0,83.7046
VMRC-MELG,GDSC1000,8.0,72.8699
VMRC-MELG,GDSC1000,16.0,65.0279
VMRC-MELG,GDSC1000,32.0,60.4657
G-361,GDSC1000,0.125,98.0941
G-361,GDSC1000,0.25,104.676
G-361,GDSC1000,0.5,101.014
G-361,GDSC1000,1.0,98.4718
G-361,GDSC1000,2.0,98.7347
G-361,GDSC1000,4.0,62.7778
G-361,GDSC1000,8.0,37.4349
G-361,GDSC1000,16.0,6.5111
G-361,GDSC1000,32.0,2.69421
SK-MEL-30,GDSC1000,0.125,89.7143
SK-MEL-30,GDSC1000,0.25,114.404
SK-MEL-30,GDSC1000,0.5,109.877
SK-MEL-30,GDSC1000,1.0,94.8399
SK-MEL-30,GDSC1000,2.0,85.7885
SK-MEL-30,GDSC1000,4.0,80.9583
SK-MEL-30,GDSC1000,8.0,61.8032
SK-MEL-30,GDSC1000,16.0,49.9957
SK-MEL-30,GDSC1000,32.0,18.8898
COLO-783,GDSC1000,0.125,98.3958
COLO-783,GDSC1000,0.25,102.913
COLO-783,GDSC1000,0.5,101.911
COLO-783,GDSC1000,1.0,101.424
COLO-783,GDSC1000,2.0,103.72
COLO-783,GDSC1000,4.0,99.0413
COLO-783,GDSC1000,8.0,89.4237
COLO-783,GDSC1000,16.0,88.884
COLO-783,GDSC1000,32.0,79.2469
SH-4,GDSC1000,0.125,90.204
SH-4,GDSC1000,0.25,87.75
SH-4,GDSC1000,0.5,82.5116
SH-4,GDSC1000,1.0,92.3603
SH-4,GDSC1000,2.0,71.6135
SH-4,GDSC1000,4.0,89.7205
SH-4,GDSC1000,8.0,50.0424
SH-4,GDSC1000,16.0,65.5729
SH-4,GDSC1000,32.0,17.1625
Hs 940.T,GDSC1000,0.125,62.0484
Hs 940.T,GDSC1000,0.25,130.87
Hs 940.T,GDSC1000,0.5,88.1708
Hs 940.T,GDSC1000,1.0,97.3811
Hs 940.T,GDSC1000,2.0,100.92
Hs 940.T,GDSC1000,4.0,61.4243
Hs 940.T,GDSC1000,8.0,57.306
Hs 940.T,GDSC1000,16.0,13.5595
Hs 940.T,GDSC1000,32.0,7.03583
WM239A,GDSC1000,0.125,89.7528
WM239A,GDSC1000,0.25,95.8282
WM239A,GDSC1000,0.5,99.9483
WM239A,GDSC1000,1.0,87.0607
WM239A,GDSC1000,2.0,102.586
WM239A,GDSC1000,4.0,107.244
WM239A,GDSC1000,8.0,25.1049
WM239A,GDSC1000,16.0,5.48801
WM239A,GDSC1000,32.0,2.5235
MEL-JUSO,GDSC1000,0.125,107.755
MEL-JUSO,GDSC1000,0.25,128.916
MEL-JUSO,GDSC1000,0.5,128.527
MEL-JUSO,GDSC1000,1.0,117.638
MEL-JUSO,GDSC1000,2.0,110.739
MEL-JUSO,GDSC1000,4.0,97.2619
MEL-JUSO,GDSC1000,8.0,44.3277
MEL-JUSO,GDSC1000,16.0,9.17541
MEL-JUSO,GDSC1000,32.0,7.25061
MZ7-mel,GDSC1000,0.125,88.2593
MZ7-mel,GDSC1000,0.25,82.4576
MZ7-mel,GDSC1000,0.5,91.2425
MZ7-mel,GDSC1000,1.0,84.9838
MZ7-mel,GDSC1000,2.0,96.7312
MZ7-mel,GDSC1000,4.0,60.0952
MZ7-mel,GDSC1000,8.0,49.5904
MZ7-mel,GDSC1000,16.0,45.7794
MZ7-mel,GDSC1000,32.0,28.4489
HT-144,GDSC1000,0.125,79.6803
HT-144,GDSC1000,0.25,92.8443
HT-144,GDSC1000,0.5,81.4555
HT-144,GDSC1000,1.0,101.818
HT-144,GDSC1000,2.0,90.6584
HT-144,GDSC1000,4.0,64.6635
HT-144,GDSC1000,8.0,59.0324
HT-144,GDSC1000,16.0,30.7581
HT-144,GDSC1000,32.0,9.48482
MCC26,GDSC1000,0.125,96.0669
MCC26,GDSC1000,0.25,110.965
MCC26,GDSC1000,0.5,108.432
MCC26,GDSC1000,1.0,101.664
MCC26,GDSC1000,2.0,92.4402
MCC26,GDSC1000,4.0,106.716
MCC26,GDSC1000,8.0,102.058
MCC26,GDSC1000,16.0,77.6886
MCC26,GDSC1000,32.0,58.6661
GAK,GDSC1000,0.125,95.5365
GAK,GDSC1000,0.25,103.755
GAK,GDSC1000,0.5,85.0802
GAK,GDSC1000,1.0,73.2794
GAK,GDSC1000,2.0,98.1847
GAK,GDSC1000,4.0,35.393
GAK,GDSC1000,8.0,52.8219
GAK,GDSC1000,16.0,42.6924
GAK,GDSC1000,32.0,28.5191
IGR-1,GDSC1000,0.125,86.3628
IGR-1,GDSC1000,0.25,102.223
IGR-1,GDSC1000,0.5,110.645
IGR-1,GDSC1000,1.0,92.6673
IGR-1,GDSC1000,2.0,81.3842
IGR-1,GDSC1000,4.0,61.7596
IGR-1,GDSC1000,8.0,45.9434
IGR-1,GDSC1000,16.0,8.42307
IGR-1,GDSC1000,32.0,2.29723
SK-MEL-2,GDSC1000,0.125,87.8661
SK-MEL-2,GDSC1000,0.25,99.5724
SK-MEL-2,GDSC1000,0.5,101.399
SK-MEL-2,GDSC1000,1.0,94.5999
SK-MEL-2,GDSC1000,2.0,101.078
SK-MEL-2,GDSC1000,4.0,102.128
SK-MEL-2,GDSC1000,8.0,67.2505
SK-MEL-2,GDSC1000,16.0,37.1148
SK-MEL-2,GDSC1000,32.0,11.7036
COLO-792,GDSC1000,0.125,117.986
COLO-792,GDSC1000,0.25,105.746
COLO-792,GDSC1000,0.5,100.803
COLO-792,GDSC1000,1.0,107.779
COLO-792,GDSC1000,2.0,100.492
