Cell Line,Dataset,Dose,Response
ECC10,CTRPv2,0.002,85.28
ECC10,CTRPv2,0.0041,96.0
ECC10,CTRPv2,0.0081,93.29
ECC10,CTRPv2,0.016,92.74
ECC10,CTRPv2,0.032,92.99
ECC10,CTRPv2,0.065,86.14
ECC10,CTRPv2,0.13,89.62
ECC10,CTRPv2,0.26,91.28
ECC10,CTRPv2,0.52,87.94
ECC10,CTRPv2,1.0,86.33
ECC10,CTRPv2,2.1,80.48
ECC10,CTRPv2,4.2,19.96
ECC10,CTRPv2,8.3,9.736
ECC10,CTRPv2,17.0,8.567
ECC10,CTRPv2,33.0,3.31
ECC10,CTRPv2,66.0,2.356
MKN74,CTRPv2,0.002,109.5
MKN74,CTRPv2,0.0041,97.95
MKN74,CTRPv2,0.0081,112.8
MKN74,CTRPv2,0.016,100.7
MKN74,CTRPv2,0.032,85.4
MKN74,CTRPv2,0.065,110.3
MKN74,CTRPv2,0.13,93.33
MKN74,CTRPv2,0.26,104.0
MKN74,CTRPv2,0.52,96.27
MKN74,CTRPv2,1.0,96.82
MKN74,CTRPv2,2.1,96.72
MKN74,CTRPv2,4.2,107.7
MKN74,CTRPv2,17.0,35.39
MKN74,CTRPv2,33.0,12.99
MKN74,CTRPv2,66.0,9.544
FU97,CTRPv2,0.002,105.5
FU97,CTRPv2,0.0041,97.35
FU97,CTRPv2,0.0081,104.7
FU97,CTRPv2,0.016,101.7
FU97,CTRPv2,0.032,102.7
FU97,CTRPv2,0.065,96.23
FU97,CTRPv2,0.13,110.1
FU97,CTRPv2,0.26,104.1
FU97,CTRPv2,0.52,105.7
FU97,CTRPv2,1.0,101.7
FU97,CTRPv2,2.1,96.4
FU97,CTRPv2,4.2,96.99
FU97,CTRPv2,8.3,71.06
FU97,CTRPv2,17.0,51.8
FU97,CTRPv2,33.0,3.981
FU97,CTRPv2,66.0,3.665
NUGC-3,CTRPv2,0.002,100.4
NUGC-3,CTRPv2,0.0041,100.7
NUGC-3,CTRPv2,0.0081,97.86
NUGC-3,CTRPv2,0.016,97.88
NUGC-3,CTRPv2,0.032,95.39
NUGC-3,CTRPv2,0.065,99.36
NUGC-3,CTRPv2,0.13,98.32
NUGC-3,CTRPv2,0.26,93.86
NUGC-3,CTRPv2,0.52,102.6
NUGC-3,CTRPv2,1.0,94.5
NUGC-3,CTRPv2,2.1,87.32
NUGC-3,CTRPv2,4.2,88.01
NUGC-3,CTRPv2,8.3,67.8
NUGC-3,CTRPv2,17.0,43.6
NUGC-3,CTRPv2,33.0,3.661
NUGC-3,CTRPv2,66.0,2.936
MKN7,CTRPv2,0.002,125.3
MKN7,CTRPv2,0.0041,107.3
MKN7,CTRPv2,0.0081,117.9
MKN7,CTRPv2,0.016,116.2
MKN7,CTRPv2,0.032,117.7
MKN7,CTRPv2,0.065,122.1
MKN7,CTRPv2,0.13,117.2
MKN7,CTRPv2,0.26,121.6
MKN7,CTRPv2,0.52,109.2
MKN7,CTRPv2,1.0,112.8
MKN7,CTRPv2,2.1,103.0
MKN7,CTRPv2,4.2,108.4
MKN7,CTRPv2,8.3,14.19
MKN7,CTRPv2,17.0,16.16
MKN7,CTRPv2,33.0,11.68
MKN7,CTRPv2,66.0,8.704
MKN74,CTRPv2,0.002,110.2
MKN74,CTRPv2,0.0041,109.5
MKN74,CTRPv2,0.0081,117.5
MKN74,CTRPv2,0.016,113.3
MKN74,CTRPv2,0.032,110.3
MKN74,CTRPv2,0.065,109.8
MKN74,CTRPv2,0.13,109.1
MKN74,CTRPv2,0.26,103.9
MKN74,CTRPv2,0.52,111.4
MKN74,CTRPv2,1.0,107.8
MKN74,CTRPv2,2.1,120.9
MKN74,CTRPv2,4.2,109.5
MKN74,CTRPv2,8.3,44.1
MKN74,CTRPv2,17.0,58.99
MKN74,CTRPv2,33.0,40.82
MKN74,CTRPv2,66.0,8.32
SH-10-TC,CTRPv2,0.002,103.4
SH-10-TC,CTRPv2,0.0041,97.66
SH-10-TC,CTRPv2,0.0081,106.6
