Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H82,GDSC1000,11.158,14.1,14.1,0.000,0
NCI-H1693,GDSC1000,21.906,N/A,0.0164,74.632,0.139
NCI-H1304,GDSC1000,2.856,9.31,9.31,0.000,0
NCI-H1436,GDSC1000,12.994,N/A,0.517,65.552,0.0715
NCI-H322M,GDSC1000,0.959,22.5,22.5,0.000,0
NCI-H3122,GDSC1000,19.900,N/A,0.564,50.740,0.116
VMRC-LCD,GDSC1000,2.982,N/A,24.1,94.036,0
NCI-H2135,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H1694,GDSC1000,18.546,N/A,0.254,62.704,0.116
NCI-H2141,GDSC1000,6.610,N/A,0.0477,91.718,0
IA-LM,GDSC1000,10.961,N/A,0.108,82.501,0.029
NCI-H146,GDSC1000,0.745,N/A,0.081,98.940,0
MS-1,GDSC1000,3.608,N/A,1.45,80.383,0.0129
NCI-H2066,GDSC1000,30.646,N/A,0.05,59.358,0.23
NCI-H211,GDSC1000,0.018,21.8,13.8,41.967,0
NCI-H1703,GDSC1000,45.659,0.217,0.0308,43.697,0.396
NCI-H526,GDSC1000,17.056,11,0.959,44.004,0.104
NCI-H23,GDSC1000,8.126,N/A,0.803,71.947,0.049
HCC827,GDSC1000,4.671,N/A,0.411,88.616,0.0042
IST-SL1,GDSC1000,4.652,N/A,1e+06,90.697,0
LK-2,GDSC1000,8.033,N/A,0.426,80.159,0.0303
NCI-H2023,GDSC1000,18.257,N/A,0.0838,68.094,0.129
NCI-H2291,GDSC1000,13.970,N/A,0.305,69.906,0.0941
NCI-H838,GDSC1000,35.504,1.13,0.114,42.061,0.283
RERF-LC-KJ,GDSC1000,21.674,N/A,0.116,64.144,0.132
KNS-62,GDSC1000,22.382,3.83,3.83,0.000,0.144
A549,GDSC1000,23.505,N/A,0.256,52.613,0.191
SBC-1,GDSC1000,11.408,3.91,2.37,24.067,0.0713
NCI-H2110,GDSC1000,21.553,5.14,5.14,0.000,0
NCI-H1395,GDSC1000,22.504,1.66,0.589,36.762,0.169
NCI-H647,GDSC1000,0.773,6.08,6.08,0.000,0
NCI-H1770,GDSC1000,15.339,2.2,1.67,17.175,0.113
NCI-H69,GDSC1000,20.339,N/A,0.421,50.014,0.155
NCI-H1792,GDSC1000,4.540,N/A,0.31,90.156,0
NCI-H1341,GDSC1000,10.565,N/A,0.24,79.187,0.0538
NCI-H1836,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H510A,GDSC1000,0.454,2.65e+03,2.65e+03,0.000,0
H2591,GDSC1000,18.076,N/A,0.0107,80.601,0.0918
NCI-H2227,GDSC1000,2.237,N/A,173,95.526,0
NCI-H1437,GDSC1000,26.658,N/A,0.183,51.348,0.191
NCI-H1092,GDSC1000,3.921,N/A,0.0376,95.280,0
SCLC-21H,GDSC1000,0.102,N/A,8.34,56.105,0
NCI-H847,GDSC1000,0.695,N/A,1.67,95.624,0
NCI-H2087,GDSC1000,7.170,N/A,0.0249,92.118,0
HCC-78,GDSC1000,15.586,5.65e+04,1.04,49.980,0.0831
NCI-H1869,GDSC1000,1.730,4.84,4.84,0.000,0
SHP-77,GDSC1000,24.655,N/A,0.0344,71.087,0.168
DMS-79,GDSC1000,5.036,N/A,0.337,88.705,0.0044
NCI-H810,GDSC1000,0.000,N/A,0.0156,100.000,0
LU-165,GDSC1000,1.216,N/A,0.287,97.439,0
NCI-H345,GDSC1000,9.453,N/A,0.193,82.709,0.0377
NCI-H2342,GDSC1000,19.238,N/A,0.0702,73.359,0.115
ChaGo-K-1,GDSC1000,9.764,N/A,0.179,82.081,0.0194
NCI-H1876,GDSC1000,14.812,N/A,0.364,65.868,0.0915
NCI-H720,GDSC1000,31.211,0.801,0.661,9.339,0.255
A427,GDSC1000,3.556,N/A,3.56,54.127,0.0116
NCI-H2172,GDSC1000,8.326,54.6,54.6,0.000,0
LU-134-A,GDSC1000,24.148,1.61,0.857,22.704,0.179
RERF-LC-Sq1,GDSC1000,19.884,117,117,0.000,0
PC-14,GDSC1000,4.252,7.72,7.72,0.000,0
NCI-H841,GDSC1000,22.525,30.4,2.09,31.241,0.139
NCI-H2081,GDSC1000,5.637,N/A,3,69.927,0.00791
LU-139,GDSC1000,20.233,N/A,0.0155,77.927,0.114
HCC-44,GDSC1000,37.818,N/A,0.0141,55.607,0.309
CAL-12T,GDSC1000,8.160,N/A,0.477,78.725,0.0383
NCI-H1975,GDSC1000,40.508,0.959,0.959,0.000,0.339
SW1573,GDSC1000,12.262,N/A,3.55,52.520,0.0418
NCI-H1688,GDSC1000,18.590,N/A,0.0471,74.930,0.0976
SBC-5,GDSC1000,1.974,N/A,9.88e+03,96.052,0
NCI-H446,GDSC1000,27.137,1.83,0.378,37.919,0.201
NCI-H1944,GDSC1000,24.565,1.56,0.468,37.918,0.185
NCI-H596,GDSC1000,2.482,N/A,1.65,84.605,0.00454
LC-2-ad,GDSC1000,19.308,N/A,1e+06,61.385,0
NCI-H1048,GDSC1000,21.809,N/A,0.31,52.730,0.172
CPC-N,GDSC1000,8.023,N/A,0.871,70.829,0.0492
NCI-H1568,GDSC1000,7.932,1.15e+03,1.15e+03,0.000,0
H2731,GDSC1000,25.544,N/A,0.126,58.792,0.187
NCI-H2085,GDSC1000,11.269,N/A,0.558,51.085,0.0872
NCI-H2405,GDSC1000,6.202,14.1,14.1,0.000,0
NCI-H2444,GDSC1000,18.496,N/A,0.0496,76.441,0.104
NCI-H2347,GDSC1000,6.747,N/A,0.00599,86.506,0
LU-135,GDSC1000,11.454,N/A,0.66,66.613,0.0552
COR-L279,GDSC1000,1.572,N/A,1.87,88.694,0.000226
NCI-H520,GDSC1000,32.700,0.66,0.211,38.140,0.265
PC-3_JPC-3,GDSC1000,6.262,504,504,0.000,0
LC-1-sq,GDSC1000,9.935,27.4,9.55,23.749,0
DMS-273,GDSC1000,27.946,1.56,1.56,0.000,0.206
HCC-366,GDSC1000,16.560,312,1.63,46.249,0.0821
HOP-62,GDSC1000,19.471,N/A,0.029,77.994,0.111
NCI-H1781,GDSC1000,5.596,N/A,0.982,77.989,0.0237
SW 1271,GDSC1000,4.607,21.2,21.2,0.000,0
NCI-H1435,GDSC1000,0.024,N/A,11.2,66.667,0
NCI-H1651,GDSC1000,4.075,N/A,0.287,91.421,0
Calu-6,GDSC1000,4.572,43.2,10.4,35.979,0
EBC-1,GDSC1000,18.086,4.22,4.22,0.000,0
COR-L88,GDSC1000,0.000,N/A,0.0156,100.000,0
EKVX,GDSC1000,25.346,N/A,0.0714,65.056,0.187
H2373,GDSC1000,35.505,1.49,0.287,26.919,0.283
NCI-H835,GDSC1000,15.231,16.7,5.38,22.423,0
NCI-H524,GDSC1000,10.976,N/A,0.626,67.384,0.065
DMS-114,GDSC1000,19.321,4.17,1.62,24.983,0.123
H3255,GDSC1000,12.395,N/A,5.05,53.750,0
NCI-H522,GDSC1000,6.810,N/A,1e+06,86.380,0
NCI-H460,GDSC1000,22.906,N/A,0.32,50.520,0.154
NCI-H1105,GDSC1000,14.396,N/A,0.538,62.910,0.0722
COR-L321,GDSC1000,0.000,N/A,0.0315,100.000,0
HCC-15,GDSC1000,19.237,N/A,0.177,65.599,0.122
SK-MES-1,GDSC1000,12.287,N/A,0.36,71.777,0.0682
LCLC-97TM1,GDSC1000,13.634,N/A,0.168,76.157,0.0798
LB647-SCLC,GDSC1000,21.374,14.9,2.24,28.155,0.129
NCI-H1755,GDSC1000,9.210,N/A,1.37,67.994,0.0258
NCI-H1623,GDSC1000,20.398,7.03,7.03,0.000,0
NCI-H1993,GDSC1000,0.911,N/A,0.5,97.569,0
NCI-H661,GDSC1000,32.608,21.6,21.6,0.000,0
NCI-H727,GDSC1000,24.602,1.7e+10,4.2e+05,21.893,0
Calu-3,GDSC1000,14.249,50.1,0.891,49.847,0.0935
H2595,GDSC1000,24.641,N/A,0.163,55.820,0.164
COLO-668,GDSC1000,3.769,N/A,1.2,82.721,0.0118
LXF-289,GDSC1000,37.806,0.589,0.289,21.099,0.31
SK-LU-1,GDSC1000,13.102,93,93,0.000,0
NCI-H64,GDSC1000,15.153,N/A,0.612,56.935,0.0925
NCI-H187,GDSC1000,19.645,3.53,1,33.718,0.131
LOU-NH91,GDSC1000,32.560,16.4,16.4,0.000,0
COR-L23,GDSC1000,15.935,N/A,0.171,70.457,0.0688
201T,GDSC1000,24.277,103,103,0.000,0
SBC-3,GDSC1000,0.675,8.09,8.09,0.000,0
RERF-LC-MS,GDSC1000,0.817,N/A,0.228,98.418,0
NCI-H1155,GDSC1000,20.723,2.94,0.968,31.302,0.141
NCI-H2009,GDSC1000,29.902,N/A,0.118,50.346,0.221
COR-L95,GDSC1000,20.022,20.8,20.8,0.000,0
NCI-H1563,GDSC1000,45.087,0.239,0.0492,39.400,0.39
NCI-H209,GDSC1000,0.681,N/A,3.43,85.549,3.08e-05
NCI-H1417,GDSC1000,30.424,0.917,0.632,14.915,0.241
NCI-H1355,GDSC1000,19.996,N/A,0.00155,60.008,0
IST-SL2,GDSC1000,29.172,1.04,0.622,19.156,0.227
NCI-H650,GDSC1000,0.186,8.83,8.83,0.000,0
NCI-H226,GDSC1000,5.111,13.9,13.9,0.000,0
HCC-95,CTRPv2,9.714,13.7,13.7,0.000,0.0772
A549,CTRPv2,4.213,22.3,22.3,0.000,0.034
NCI-H2009,CTRPv2,15.895,9.97,7.18,11.276,0.118
HCC-15,CTRPv2,4.480,21.9,21.9,0.000,0.0359
LU-99A,CTRPv2,4.184,22.6,22.6,0.000,0.0332
NCI-H1155,CTRPv2,11.223,12.5,12.5,0.000,0.0873
NCI-H1581,CTRPv2,11.802,12.1,12.1,0.000,0.091
NCI-H2106,CTRPv2,15.082,7.97,7.97,0.000,0.123
NCI-H358,CTRPv2,4.142,29,29,0.000,0.0265
NCI-H1975,CTRPv2,38.550,0.198,0.152,25.473,0.359
HCC-366,CTRPv2,7.394,27.1,27.1,0.000,0.0467
BEN,CTRPv2,4.358,21.9,21.9,0.000,0.0354
HCC-78,CTRPv2,6.818,17.8,17.8,0.000,0.0543
NCI-H1299,CTRPv2,2.238,110,110,0.000,0
NCI-H727,CTRPv2,14.818,10.2,10.2,0.000,0.111
SHP-77,CTRPv2,7.651,16.2,16.2,0.000,0.0618
LCLC-103H,CTRPv2,3.665,24,24,0.000,0.0286
NCI-H2405,CTRPv2,9.370,13.9,13.9,0.000,0.0754
NCI-H650,CTRPv2,10.524,16.8,16.8,0.000,0.0746
Calu-3,CTRPv2,24.957,2.79,2.79,0.000,0.211
HCC-1171,CTRPv2,11.137,32.7,32.7,0.000,0.066
HCC-44,CTRPv2,25.241,3.23,3.23,0.000,0.203
NCI-H211,CTRPv2,15.547,7.1,7.1,0.000,0.131
RERF-LC-AI,CTRPv2,3.174,29.5,29.5,0.000,0.0206
SBC-5,CTRPv2,0.000,N/A,0.001,100.000,0
COLO-699,CTRPv2,21.667,6.29,6.29,0.000,0.162
CAL-12T,CTRPv2,7.289,16.9,16.9,0.000,0.0585
DMS-79,CTRPv2,22.364,4.3,4.3,0.000,0.179
HCC-1588,CTRPv2,20.628,4.4,4.4,0.000,0.172
HCC-1833,CTRPv2,8.674,15.1,15.1,0.000,0.0688
HCC-2279,CTRPv2,18.616,13.9,13.9,0.000,0.126
MOR/CPR,CTRPv2,3.967,23,23,0.000,0.0316
NCI-H460,CTRPv2,2.504,74.2,74.2,0.000,0
HCC-2108,CTRPv2,4.879,20.9,20.9,0.000,0.0395
HCC827,CTRPv2,25.218,N/A,0.0972,54.976,0.212
NCI-H2030,CTRPv2,11.857,30.8,8.96,29.602,0.0757
NCI-H1299,CTRPv2,19.553,3.83,2.25,24.944,0.164
NCI-H1838,CTRPv2,9.260,14.3,14.3,0.000,0.0737
NCI-H196,CTRPv2,10.657,15.9,15.9,0.000,0.0767
NCI-H292,CTRPv2,7.893,16.6,16.6,0.000,0.0615
NCI-H526,CTRPv2,20.341,5.1,5.1,0.000,0.163
NCI-H1734,CTRPv2,15.537,6.98,6.98,0.000,0.133
NCI-H2291,CTRPv2,21.717,15,15,0.000,0.146
RERF-LC-Ad1,CTRPv2,2.978,26.4,26.4,0.000,0.022
NCI-H2228,CTRPv2,21.444,6.62,6.62,0.000,0.159
NCI-H2444,CTRPv2,2.957,50.5,50.5,0.000,0
NCI-H226,CTRPv2,3.894,24.6,17.9,36.131,0.0293
PC-14,CTRPv2,4.576,23.2,23.2,0.000,0.034
SW 1271,CTRPv2,7.393,15.3,15,3.561,0.0651
HCC-1195,CTRPv2,4.380,25.2,25.2,0.000,0.0307
NCI-H1650,CTRPv2,6.508,18.3,18.3,0.000,0.0517
NCI-H446,CTRPv2,22.962,3.61,3.61,0.000,0.19
LOU-NH91,CTRPv2,9.427,18.6,18.6,0.000,0.066
NCI-H889,CTRPv2,5.341,19.5,19.5,0.000,0.045
NCI-H661,CTRPv2,10.129,15.1,15.1,0.000,0.0754
SW1573,CTRPv2,25.830,15.4,15.4,0.000,0
LCLC-97TM1,CTRPv2,33.589,5.62,5.62,0.000,0.262
NCI-H1355,CTRPv2,6.494,18.3,18.3,0.000,0.0518
NCI-H2087,CTRPv2,15.218,8.76,8.76,0.000,0.119
