Dataset,Dose,Response
CTRPv2 rep 1,0.002,72.78
CTRPv2 rep 1,0.0041,91.23
CTRPv2 rep 1,0.0081,88.44
CTRPv2 rep 1,0.016,78.47
CTRPv2 rep 1,0.032,60.51
CTRPv2 rep 1,0.065,75.43
CTRPv2 rep 1,0.13,78.87
CTRPv2 rep 1,0.26,82.14
CTRPv2 rep 1,0.52,81.44
CTRPv2 rep 1,1.0,77.23
CTRPv2 rep 1,2.1,84.73
CTRPv2 rep 1,4.2,75.54
CTRPv2 rep 1,8.3,61.75
CTRPv2 rep 1,17.0,81.24
CTRPv2 rep 1,33.0,87.7
CTRPv2 rep 1,66.0,66.82
CTRPv2 rep 2,0.002,99.13
CTRPv2 rep 2,0.0041,101.5
CTRPv2 rep 2,0.0081,101.1
CTRPv2 rep 2,0.016,100.6
CTRPv2 rep 2,0.032,84.59
CTRPv2 rep 2,0.065,93.76
CTRPv2 rep 2,0.13,87.28
CTRPv2 rep 2,0.26,76.87
CTRPv2 rep 2,0.52,73.25
CTRPv2 rep 2,1.0,72.55
CTRPv2 rep 2,2.1,77.26
CTRPv2 rep 2,4.2,80.59
CTRPv2 rep 2,8.3,63.84
CTRPv2 rep 2,17.0,73.92
CTRPv2 rep 2,33.0,74.48
CTRPv2 rep 2,66.0,77.01
