Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.0204687,104.306
SW954,GDSC1000,0.0409375,102.515
SW954,GDSC1000,0.081875,100.303
SW954,GDSC1000,0.16375,101.326
SW954,GDSC1000,0.3275,102.417
SW954,GDSC1000,0.655,101.204
SW954,GDSC1000,1.31,102.033
SW954,GDSC1000,2.62,102.314
SW954,GDSC1000,5.24,98.6503
CAL-39,GDSC1000,0.0204687,101.095
CAL-39,GDSC1000,0.0409375,100.676
CAL-39,GDSC1000,0.081875,102.41
CAL-39,GDSC1000,0.16375,105.474
CAL-39,GDSC1000,0.3275,102.418
CAL-39,GDSC1000,0.655,99.6407
CAL-39,GDSC1000,1.31,103.951
CAL-39,GDSC1000,2.62,96.1112
CAL-39,GDSC1000,5.24,97.4004
SW962,GDSC1000,0.0204687,95.7311
SW962,GDSC1000,0.0409375,102.294
SW962,GDSC1000,0.081875,97.3661
SW962,GDSC1000,0.16375,99.9484
SW962,GDSC1000,0.3275,100.631
SW962,GDSC1000,0.655,101.435
SW962,GDSC1000,1.31,99.4483
SW962,GDSC1000,2.62,104.999
SW962,GDSC1000,5.24,98.5782
