Dataset,Dose,Response
GDSC1000,0.0078125,117.107
GDSC1000,0.015625,122.801
GDSC1000,0.03125,137.313
GDSC1000,0.0625,114.625
GDSC1000,0.125,141.575
GDSC1000,0.25,102.28
GDSC1000,0.5,76.0362
GDSC1000,1.0,54.8166
GDSC1000,2.0,71.673
CTRPv2,0.002,96.67
CTRPv2,0.0041,101.5
CTRPv2,0.0081,99.75
CTRPv2,0.016,94.52
CTRPv2,0.032,96.31
CTRPv2,0.065,99.36
CTRPv2,0.13,97.01
CTRPv2,0.26,91.95
CTRPv2,0.52,84.82
CTRPv2,1.0,83.56
CTRPv2,2.1,79.16
CTRPv2,4.2,77.86
CTRPv2,8.3,77.46
CTRPv2,17.0,78.76
CTRPv2,33.0,59.88
CTRPv2,66.0,2.815
