Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.078125,99.8963
EGI-1,GDSC1000,0.15625,104.305
EGI-1,GDSC1000,0.3125,92.6779
EGI-1,GDSC1000,0.625,99.3004
EGI-1,GDSC1000,1.25,94.6257
EGI-1,GDSC1000,2.5,106.438
EGI-1,GDSC1000,5.0,104.328
EGI-1,GDSC1000,10.0,96.7414
EGI-1,GDSC1000,20.0,78.8237
TGBC24TKB,GDSC1000,0.078125,91.373
TGBC24TKB,GDSC1000,0.15625,93.1831
TGBC24TKB,GDSC1000,0.3125,91.8224
TGBC24TKB,GDSC1000,0.625,93.7936
TGBC24TKB,GDSC1000,1.25,97.6485
TGBC24TKB,GDSC1000,2.5,95.9221
TGBC24TKB,GDSC1000,5.0,93.3132
TGBC24TKB,GDSC1000,10.0,95.8647
TGBC24TKB,GDSC1000,20.0,78.7323
HuCCT1,GDSC1000,0.078125,92.0215
HuCCT1,GDSC1000,0.15625,96.3135
HuCCT1,GDSC1000,0.3125,90.1117
HuCCT1,GDSC1000,0.625,92.4455
HuCCT1,GDSC1000,1.25,86.3959
HuCCT1,GDSC1000,2.5,92.2527
HuCCT1,GDSC1000,5.0,81.3713
HuCCT1,GDSC1000,10.0,57.9937
HuCCT1,GDSC1000,20.0,0.556043
ETK-1,GDSC1000,0.078125,94.7769
ETK-1,GDSC1000,0.15625,94.0372
ETK-1,GDSC1000,0.3125,86.029
ETK-1,GDSC1000,0.625,98.9706
ETK-1,GDSC1000,1.25,95.9446
ETK-1,GDSC1000,2.5,95.9501
ETK-1,GDSC1000,5.0,68.9936
ETK-1,GDSC1000,10.0,39.4841
ETK-1,GDSC1000,20.0,2.92741
TGBC1TKB,GDSC1000,0.078125,95.6028
TGBC1TKB,GDSC1000,0.15625,91.3312
TGBC1TKB,GDSC1000,0.3125,94.4388
TGBC1TKB,GDSC1000,0.625,96.6839
TGBC1TKB,GDSC1000,1.25,101.223
TGBC1TKB,GDSC1000,2.5,98.435
TGBC1TKB,GDSC1000,5.0,98.4914
TGBC1TKB,GDSC1000,10.0,101.705
TGBC1TKB,GDSC1000,20.0,3.25401
