Cell Line,Dataset,Dose,Response
SCC-25,GDSC1000,0.0390625,90.7769
SCC-25,GDSC1000,0.078125,91.7984
SCC-25,GDSC1000,0.15625,102.704
SCC-25,GDSC1000,0.3125,93.747
SCC-25,GDSC1000,0.625,108.261
SCC-25,GDSC1000,1.25,90.5352
SCC-25,GDSC1000,2.5,97.6173
SCC-25,GDSC1000,5.0,62.7623
SCC-25,GDSC1000,10.0,40.5311
SCC-4,GDSC1000,0.0390625,96.8306
SCC-4,GDSC1000,0.078125,84.754
SCC-4,GDSC1000,0.15625,96.3245
SCC-4,GDSC1000,0.3125,60.7681
SCC-4,GDSC1000,0.625,85.1235
SCC-4,GDSC1000,1.25,78.8126
SCC-4,GDSC1000,2.5,88.8003
SCC-4,GDSC1000,5.0,59.152
SCC-4,GDSC1000,10.0,44.3543
DOK,GDSC1000,0.0390625,110.588
DOK,GDSC1000,0.078125,118.088
DOK,GDSC1000,0.15625,114.189
DOK,GDSC1000,0.3125,113.862
DOK,GDSC1000,0.625,114.202
DOK,GDSC1000,1.25,99.7493
DOK,GDSC1000,2.5,87.0986
DOK,GDSC1000,5.0,60.9453
DOK,GDSC1000,10.0,43.8943
HO-1-N-1,GDSC1000,0.0390625,100.201
HO-1-N-1,GDSC1000,0.078125,98.0122
HO-1-N-1,GDSC1000,0.15625,99.9477
HO-1-N-1,GDSC1000,0.3125,99.1377
HO-1-N-1,GDSC1000,0.625,96.6546
HO-1-N-1,GDSC1000,1.25,88.971
HO-1-N-1,GDSC1000,2.5,90.4265
HO-1-N-1,GDSC1000,5.0,70.0215
HO-1-N-1,GDSC1000,10.0,49.0697
UDSCC2,GDSC1000,0.0390625,99.9179
UDSCC2,GDSC1000,0.078125,92.9054
UDSCC2,GDSC1000,0.15625,97.7158
UDSCC2,GDSC1000,0.3125,102.139
UDSCC2,GDSC1000,0.625,96.7173
UDSCC2,GDSC1000,1.25,118.027
UDSCC2,GDSC1000,2.5,114.894
UDSCC2,GDSC1000,5.0,126.028
UDSCC2,GDSC1000,10.0,92.2998
SCC-15,GDSC1000,0.0390625,95.8566
SCC-15,GDSC1000,0.078125,82.7654
SCC-15,GDSC1000,0.15625,95.0371
SCC-15,GDSC1000,0.3125,16.0832
SCC-15,GDSC1000,0.625,87.4983
SCC-15,GDSC1000,1.25,85.3743
SCC-15,GDSC1000,2.5,84.4457
SCC-15,GDSC1000,5.0,75.3595
SCC-15,GDSC1000,10.0,52.9067
HSC-4,GDSC1000,0.0390625,130.536
HSC-4,GDSC1000,0.078125,96.9262
HSC-4,GDSC1000,0.15625,109.399
HSC-4,GDSC1000,0.3125,75.7162
HSC-4,GDSC1000,0.625,86.9688
HSC-4,GDSC1000,1.25,81.7327
HSC-4,GDSC1000,2.5,89.4546
HSC-4,GDSC1000,5.0,49.5708
HSC-4,GDSC1000,10.0,28.2059
BHY,GDSC1000,0.0390625,98.8728
BHY,GDSC1000,0.078125,105.153
BHY,GDSC1000,0.15625,103.298
BHY,GDSC1000,0.3125,99.9807
BHY,GDSC1000,0.625,106.305
BHY,GDSC1000,1.25,99.6516
BHY,GDSC1000,2.5,96.7127
BHY,GDSC1000,5.0,90.475
BHY,GDSC1000,10.0,81.4113
CAL-33,GDSC1000,0.0390625,109.443
CAL-33,GDSC1000,0.078125,102.566
CAL-33,GDSC1000,0.15625,95.4338
CAL-33,GDSC1000,0.3125,100.828
CAL-33,GDSC1000,0.625,91.1853
CAL-33,GDSC1000,1.25,78.422
CAL-33,GDSC1000,2.5,64.1882
CAL-33,GDSC1000,5.0,57.1945
CAL-33,GDSC1000,10.0,28.7067
KOSC-2,GDSC1000,0.0390625,125.606
KOSC-2,GDSC1000,0.078125,102.189
KOSC-2,GDSC1000,0.15625,77.9109
KOSC-2,GDSC1000,0.3125,102.898
KOSC-2,GDSC1000,0.625,89.826
KOSC-2,GDSC1000,1.25,109.076
KOSC-2,GDSC1000,2.5,83.3536
KOSC-2,GDSC1000,5.0,76.9153
KOSC-2,GDSC1000,10.0,34.441
RPMI-2650,GDSC1000,0.0390625,108.635
RPMI-2650,GDSC1000,0.078125,100.931
RPMI-2650,GDSC1000,0.15625,115.298
RPMI-2650,GDSC1000,0.3125,99.328
RPMI-2650,GDSC1000,0.625,-2.27206
RPMI-2650,GDSC1000,1.25,108.265
RPMI-2650,GDSC1000,2.5,101.363
RPMI-2650,GDSC1000,5.0,93.9591
RPMI-2650,GDSC1000,10.0,70.9798
KON,GDSC1000,0.0390625,126.649
KON,GDSC1000,0.078125,102.375
KON,GDSC1000,0.15625,100.042
KON,GDSC1000,0.3125,94.9978
KON,GDSC1000,0.625,102.612
KON,GDSC1000,1.25,85.0318
KON,GDSC1000,2.5,81.0151
KON,GDSC1000,5.0,55.9538
