Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.0
CTRPv2 rep 1,0.002,107.3
CTRPv2 rep 1,0.0041,109.5
CTRPv2 rep 1,0.0081,104.5
CTRPv2 rep 1,0.016,106.7
CTRPv2 rep 1,0.032,112.7
CTRPv2 rep 1,0.065,45.72
CTRPv2 rep 1,0.13,3.987
CTRPv2 rep 1,0.26,6.971
CTRPv2 rep 1,0.52,3.152
CTRPv2 rep 1,1.0,2.209
CTRPv2 rep 1,2.1,2.121
CTRPv2 rep 1,4.2,1.393
CTRPv2 rep 1,8.3,0.8356
CTRPv2 rep 1,17.0,1.28
CTRPv2 rep 1,33.0,2.163
CTRPv2 rep 2,0.001,103.6
CTRPv2 rep 2,0.002,103.4
CTRPv2 rep 2,0.0041,104.7
CTRPv2 rep 2,0.0081,101.1
CTRPv2 rep 2,0.016,116.3
CTRPv2 rep 2,0.032,107.5
CTRPv2 rep 2,0.065,107.4
CTRPv2 rep 2,0.13,114.5
CTRPv2 rep 2,0.26,3.28
CTRPv2 rep 2,0.52,3.139
CTRPv2 rep 2,1.0,1.969
CTRPv2 rep 2,2.1,1.954
CTRPv2 rep 2,4.2,1.988
CTRPv2 rep 2,8.3,2.922
CTRPv2 rep 2,17.0,1.68
CTRPv2 rep 2,33.0,3.118
