Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0195312,104.84
22RV1,GDSC1000,0.0390625,99.0766
22RV1,GDSC1000,0.078125,96.4022
22RV1,GDSC1000,0.15625,97.9441
22RV1,GDSC1000,0.3125,111.805
22RV1,GDSC1000,0.625,132.993
22RV1,GDSC1000,1.25,97.9333
22RV1,GDSC1000,2.5,91.951
22RV1,GDSC1000,5.0,126.572
DU-145,GDSC1000,0.0195312,89.6313
DU-145,GDSC1000,0.0390625,103.614
DU-145,GDSC1000,0.078125,86.6659
DU-145,GDSC1000,0.15625,76.5686
DU-145,GDSC1000,0.3125,103.967
DU-145,GDSC1000,0.625,86.5034
DU-145,GDSC1000,1.25,98.1644
DU-145,GDSC1000,2.5,110.414
DU-145,GDSC1000,5.0,109.888
VCaP,GDSC1000,0.0195312,95.7226
VCaP,GDSC1000,0.0390625,93.0522
VCaP,GDSC1000,0.078125,100.164
VCaP,GDSC1000,0.15625,91.0577
VCaP,GDSC1000,0.3125,123.672
VCaP,GDSC1000,0.625,102.96
VCaP,GDSC1000,1.25,124.802
VCaP,GDSC1000,2.5,123.462
VCaP,GDSC1000,5.0,122.919
JHU-019,GDSC1000,0.0195312,71.4192
JHU-019,GDSC1000,0.0390625,94.2985
JHU-019,GDSC1000,0.078125,104.447
JHU-019,GDSC1000,0.15625,108.952
JHU-019,GDSC1000,0.3125,112.269
JHU-019,GDSC1000,0.625,114.111
JHU-019,GDSC1000,1.25,107.132
JHU-019,GDSC1000,2.5,103.007
JHU-019,GDSC1000,5.0,109.125
PWR-1E,GDSC1000,0.0195312,105.397
PWR-1E,GDSC1000,0.0390625,95.5477
PWR-1E,GDSC1000,0.078125,96.2563
PWR-1E,GDSC1000,0.15625,101.747
PWR-1E,GDSC1000,0.3125,100.323
PWR-1E,GDSC1000,0.625,93.6648
PWR-1E,GDSC1000,1.25,101.804
PWR-1E,GDSC1000,2.5,95.8805
PWR-1E,GDSC1000,5.0,110.695
PC-3,FIMM,0.001,104.12
PC-3,FIMM,0.01,102.16
PC-3,FIMM,0.1,102.23
PC-3,FIMM,1.0,113.68
PC-3,FIMM,10.0,95.9
