Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.0625,57.2417
A427,GDSC1000,0.125,60.1116
A427,GDSC1000,0.25,34.1774
A427,GDSC1000,0.5,26.6678
A427,GDSC1000,1.0,14.0863
A427,GDSC1000,2.0,30.4239
A427,GDSC1000,4.0,11.3995
A427,GDSC1000,8.0,5.93566
A427,GDSC1000,16.0,6.70556
NCI-H82,GDSC1000,0.0625,97.5357
NCI-H82,GDSC1000,0.125,95.3025
NCI-H82,GDSC1000,0.25,96.1802
NCI-H82,GDSC1000,0.5,103.032
NCI-H82,GDSC1000,1.0,92.3746
NCI-H82,GDSC1000,2.0,90.4252
NCI-H82,GDSC1000,4.0,85.4107
NCI-H82,GDSC1000,8.0,87.8156
NCI-H82,GDSC1000,16.0,70.7779
NCI-H1693,GDSC1000,0.0625,80.7915
NCI-H1693,GDSC1000,0.125,92.1277
NCI-H1693,GDSC1000,0.25,82.7957
NCI-H1693,GDSC1000,0.5,88.0542
NCI-H1693,GDSC1000,1.0,81.1599
NCI-H1693,GDSC1000,2.0,58.2671
NCI-H1693,GDSC1000,4.0,78.3912
NCI-H1693,GDSC1000,8.0,74.5562
NCI-H1693,GDSC1000,16.0,71.1897
NCI-H1563,GDSC1000,0.0625,96.879
NCI-H1563,GDSC1000,0.125,97.4912
NCI-H1563,GDSC1000,0.25,102.193
NCI-H1563,GDSC1000,0.5,53.225
NCI-H1563,GDSC1000,1.0,83.4207
NCI-H1563,GDSC1000,2.0,45.9847
NCI-H1563,GDSC1000,4.0,55.3937
NCI-H1563,GDSC1000,8.0,42.7557
NCI-H1563,GDSC1000,16.0,42.0345
NCI-H2347,GDSC1000,0.0625,107.218
NCI-H2347,GDSC1000,0.125,96.4087
NCI-H2347,GDSC1000,0.25,102.609
NCI-H2347,GDSC1000,0.5,85.3933
NCI-H2347,GDSC1000,1.0,81.1049
NCI-H2347,GDSC1000,2.0,81.6762
NCI-H2347,GDSC1000,4.0,61.2367
NCI-H2347,GDSC1000,8.0,52.0463
NCI-H2347,GDSC1000,16.0,40.3502
ABC-1,GDSC1000,0.0625,90.8929
ABC-1,GDSC1000,0.125,71.4235
ABC-1,GDSC1000,0.25,62.9375
ABC-1,GDSC1000,0.5,61.0934
ABC-1,GDSC1000,1.0,29.837
ABC-1,GDSC1000,2.0,3.97759
ABC-1,GDSC1000,4.0,0.648246
ABC-1,GDSC1000,8.0,0.456102
ABC-1,GDSC1000,16.0,-0.0752659
HOP-92,GDSC1000,0.0625,85.7324
HOP-92,GDSC1000,0.125,100.789
HOP-92,GDSC1000,0.25,81.1376
HOP-92,GDSC1000,0.5,75.9566
HOP-92,GDSC1000,1.0,86.9996
HOP-92,GDSC1000,2.0,57.6998
HOP-92,GDSC1000,4.0,60.0234
HOP-92,GDSC1000,8.0,39.0317
HOP-92,GDSC1000,16.0,34.2803
NCI-H748,GDSC1000,0.0625,84.6842
NCI-H748,GDSC1000,0.125,82.5565
NCI-H748,GDSC1000,0.25,79.356
NCI-H748,GDSC1000,0.5,53.079
NCI-H748,GDSC1000,1.0,44.4608
NCI-H748,GDSC1000,2.0,30.3362
NCI-H748,GDSC1000,4.0,33.3936
NCI-H748,GDSC1000,8.0,26.011
NCI-H748,GDSC1000,16.0,19.2699
DV-90,GDSC1000,0.0625,91.1525
DV-90,GDSC1000,0.125,93.8331
DV-90,GDSC1000,0.25,68.6162
DV-90,GDSC1000,0.5,81.6194
DV-90,GDSC1000,1.0,73.9238
DV-90,GDSC1000,2.0,76.5689
DV-90,GDSC1000,4.0,69.1935
DV-90,GDSC1000,8.0,65.6999
DV-90,GDSC1000,16.0,62.1866
NCI-H2135,GDSC1000,0.0625,95.7773
NCI-H2135,GDSC1000,0.125,101.424
NCI-H2135,GDSC1000,0.25,97.8277
NCI-H2135,GDSC1000,0.5,93.7827
NCI-H2135,GDSC1000,1.0,83.3313
NCI-H2135,GDSC1000,2.0,74.9384
NCI-H2135,GDSC1000,4.0,55.9737
NCI-H2135,GDSC1000,8.0,49.3691
NCI-H2135,GDSC1000,16.0,31.7896
NCI-H838,GDSC1000,0.0625,94.2367
NCI-H838,GDSC1000,0.125,75.3955
NCI-H838,GDSC1000,0.25,96.4959
NCI-H838,GDSC1000,0.5,92.1699
NCI-H838,GDSC1000,1.0,96.6627
NCI-H838,GDSC1000,2.0,101.787
NCI-H838,GDSC1000,4.0,110.978
NCI-H838,GDSC1000,8.0,46.2204
NCI-H838,GDSC1000,16.0,19.3007
NCI-H1993,GDSC1000,0.0625,85.1904
NCI-H1993,GDSC1000,0.125,92.7325
NCI-H1993,GDSC1000,0.25,93.0225
NCI-H1993,GDSC1000,0.5,102.685
NCI-H1993,GDSC1000,1.0,93.9383
NCI-H1993,GDSC1000,2.0,99.3378
NCI-H1993,GDSC1000,4.0,85.3858
NCI-H1993,GDSC1000,8.0,94.1786
NCI-H1993,GDSC1000,16.0,93.6084
IA-LM,GDSC1000,0.0625,114.219
IA-LM,GDSC1000,0.125,121.338
IA-LM,GDSC1000,0.25,136.573
IA-LM,GDSC1000,0.5,98.7208
IA-LM,GDSC1000,1.0,73.3788
IA-LM,GDSC1000,2.0,52.2832
IA-LM,GDSC1000,4.0,37.2574
IA-LM,GDSC1000,8.0,35.3641
IA-LM,GDSC1000,16.0,24.4547
MS-1,GDSC1000,0.0625,95.4159
MS-1,GDSC1000,0.125,98.8502
MS-1,GDSC1000,0.25,98.7364
MS-1,GDSC1000,0.5,85.3322
MS-1,GDSC1000,1.0,90.5528
MS-1,GDSC1000,2.0,44.4515
MS-1,GDSC1000,4.0,34.3863
MS-1,GDSC1000,8.0,40.8092
MS-1,GDSC1000,16.0,54.6689
NCI-H520,GDSC1000,0.0625,101.532
NCI-H520,GDSC1000,0.125,113.118
NCI-H520,GDSC1000,0.25,111.708
NCI-H520,GDSC1000,0.5,103.442
NCI-H520,GDSC1000,1.0,101.241
NCI-H520,GDSC1000,2.0,91.9326
NCI-H520,GDSC1000,4.0,68.6551
NCI-H520,GDSC1000,8.0,46.3392
NCI-H520,GDSC1000,16.0,30.2078
NCI-H209,GDSC1000,0.0625,104.247
NCI-H209,GDSC1000,0.125,108.747
NCI-H209,GDSC1000,0.25,106.508
NCI-H209,GDSC1000,0.5,79.5557
NCI-H209,GDSC1000,1.0,34.934
NCI-H209,GDSC1000,2.0,15.5461
NCI-H209,GDSC1000,4.0,11.1966
NCI-H209,GDSC1000,8.0,9.73328
NCI-H209,GDSC1000,16.0,8.71971
NCI-H1915,GDSC1000,0.0625,101.123
NCI-H1915,GDSC1000,0.125,105.499
NCI-H1915,GDSC1000,0.25,104.308
NCI-H1915,GDSC1000,0.5,113.917
NCI-H1915,GDSC1000,1.0,112.872
NCI-H1915,GDSC1000,2.0,97.0488
NCI-H1915,GDSC1000,4.0,96.2141
NCI-H1915,GDSC1000,8.0,96.8412
NCI-H1915,GDSC1000,16.0,90.3802
NCI-H596,GDSC1000,0.0625,99.6039
NCI-H596,GDSC1000,0.125,102.154
NCI-H596,GDSC1000,0.25,88.4591
NCI-H596,GDSC1000,0.5,81.6713
NCI-H596,GDSC1000,1.0,79.3351
NCI-H596,GDSC1000,2.0,72.5771
NCI-H596,GDSC1000,4.0,61.5891
NCI-H596,GDSC1000,8.0,59.809
NCI-H596,GDSC1000,16.0,54.7954
NCI-H2030,GDSC1000,0.0625,94.5189
NCI-H2030,GDSC1000,0.125,69.3402
NCI-H2030,GDSC1000,0.25,46.1906
NCI-H2030,GDSC1000,0.5,25.0529
NCI-H2030,GDSC1000,1.0,18.4442
NCI-H2030,GDSC1000,2.0,10.8108
NCI-H2030,GDSC1000,4.0,8.78719
NCI-H2030,GDSC1000,8.0,1.74613
NCI-H2030,GDSC1000,16.0,1.60065
NCI-H196,GDSC1000,0.0625,99.3674
NCI-H196,GDSC1000,0.125,112.992
NCI-H196,GDSC1000,0.25,107.27
NCI-H196,GDSC1000,0.5,93.848
NCI-H196,GDSC1000,1.0,95.316
NCI-H196,GDSC1000,2.0,99.1353
NCI-H196,GDSC1000,4.0,98.2285
NCI-H196,GDSC1000,8.0,92.4271
NCI-H196,GDSC1000,16.0,91.5526
NCI-H211,GDSC1000,0.0625,101.984
NCI-H211,GDSC1000,0.125,93.7494
NCI-H211,GDSC1000,0.25,77.3227
NCI-H211,GDSC1000,0.5,47.5168
NCI-H211,GDSC1000,1.0,21.7149
NCI-H211,GDSC1000,2.0,23.1447
NCI-H211,GDSC1000,4.0,26.1979
NCI-H211,GDSC1000,8.0,16.4767
NCI-H211,GDSC1000,16.0,8.58309
NCI-H1703,GDSC1000,0.0625,98.9578
NCI-H1703,GDSC1000,0.125,103.91
NCI-H1703,GDSC1000,0.25,102.26
NCI-H1703,GDSC1000,0.5,90.7998
NCI-H1703,GDSC1000,1.0,59.2061
NCI-H1703,GDSC1000,2.0,33.5483
NCI-H1703,GDSC1000,4.0,19.467
NCI-H1703,GDSC1000,8.0,8.57448
NCI-H1703,GDSC1000,16.0,7.87607
NCI-H3122,GDSC1000,0.0625,102.004
NCI-H3122,GDSC1000,0.125,84.5671
NCI-H3122,GDSC1000,0.25,77.9334
NCI-H3122,GDSC1000,0.5,47.0091
NCI-H3122,GDSC1000,1.0,36.0217
NCI-H3122,GDSC1000,2.0,27.638
NCI-H3122,GDSC1000,4.0,20.1132
NCI-H3122,GDSC1000,8.0,10.5428
NCI-H3122,GDSC1000,16.0,5.87479
IST-SL1,GDSC1000,0.0625,97.3665
IST-SL1,GDSC1000,0.125,90.458
IST-SL1,GDSC1000,0.25,82.6325
IST-SL1,GDSC1000,0.5,83.0013
IST-SL1,GDSC1000,1.0,83.463
IST-SL1,GDSC1000,2.0,79.2737
IST-SL1,GDSC1000,4.0,77.77
IST-SL1,GDSC1000,8.0,64.2631
IST-SL1,GDSC1000,16.0,42.9883
NCI-H2228,GDSC1000,0.0625,103.844
NCI-H2228,GDSC1000,0.125,105.083
NCI-H2228,GDSC1000,0.25,88.7839
NCI-H2228,GDSC1000,0.5,68.9124
NCI-H2228,GDSC1000,1.0,46.0636
NCI-H2228,GDSC1000,2.0,52.7116
NCI-H2228,GDSC1000,4.0,45.7424
NCI-H2228,GDSC1000,8.0,33.2778
NCI-H2228,GDSC1000,16.0,33.8284
LK-2,GDSC1000,0.0625,68.104
LK-2,GDSC1000,0.125,92.4151
LK-2,GDSC1000,0.25,88.3856
LK-2,GDSC1000,0.5,76.6872
LK-2,GDSC1000,1.0,46.9582
LK-2,GDSC1000,2.0,46.2385
LK-2,GDSC1000,4.0,21.7613
LK-2,GDSC1000,8.0,5.96075
LK-2,GDSC1000,16.0,5.60785
EPLC-272H,GDSC1000,0.0625,102.646
EPLC-272H,GDSC1000,0.125,97.7593
EPLC-272H,GDSC1000,0.25,87.1012
EPLC-272H,GDSC1000,0.5,82.938
EPLC-272H,GDSC1000,1.0,61.6477
EPLC-272H,GDSC1000,2.0,37.758
EPLC-272H,GDSC1000,4.0,31.6859
EPLC-272H,GDSC1000,8.0,29.5564
EPLC-272H,GDSC1000,16.0,25.7197
NCI-H2291,GDSC1000,0.0625,101.277
NCI-H2291,GDSC1000,0.125,99.622
NCI-H2291,GDSC1000,0.25,104.408
NCI-H2291,GDSC1000,0.5,100.775
NCI-H2291,GDSC1000,1.0,98.5717
NCI-H2291,GDSC1000,2.0,114.402
NCI-H2291,GDSC1000,4.0,105.7
NCI-H2291,GDSC1000,8.0,109.455
NCI-H2291,GDSC1000,16.0,96.7966
RERF-LC-KJ,GDSC1000,0.0625,101.674
RERF-LC-KJ,GDSC1000,0.125,104.958
RERF-LC-KJ,GDSC1000,0.25,108.358
RERF-LC-KJ,GDSC1000,0.5,99.9967
RERF-LC-KJ,GDSC1000,1.0,97.8398
RERF-LC-KJ,GDSC1000,2.0,81.8654
RERF-LC-KJ,GDSC1000,4.0,69.8642
RERF-LC-KJ,GDSC1000,8.0,65.7647
RERF-LC-KJ,GDSC1000,16.0,53.5266
NCI-H522,GDSC1000,0.0625,86.8504
NCI-H522,GDSC1000,0.125,101.731
NCI-H522,GDSC1000,0.25,101.344
NCI-H522,GDSC1000,0.5,93.0722
NCI-H522,GDSC1000,1.0,74.2463
NCI-H522,GDSC1000,2.0,60.7523
NCI-H522,GDSC1000,4.0,62.3831
