Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.1
CTRPv2 rep 1,0.0041,95.43
CTRPv2 rep 1,0.0081,99.75
CTRPv2 rep 1,0.016,97.28
CTRPv2 rep 1,0.032,102.9
CTRPv2 rep 1,0.065,113.0
CTRPv2 rep 1,0.13,111.5
CTRPv2 rep 1,0.26,94.89
CTRPv2 rep 1,8.3,93.06
CTRPv2 rep 1,17.0,92.07
CTRPv2 rep 1,33.0,85.64
CTRPv2 rep 2,0.002,103.8
CTRPv2 rep 2,0.0041,106.3
CTRPv2 rep 2,0.0081,106.4
CTRPv2 rep 2,0.016,111.0
CTRPv2 rep 2,0.032,101.6
CTRPv2 rep 2,0.065,105.9
CTRPv2 rep 2,0.13,108.8
CTRPv2 rep 2,0.26,102.5
CTRPv2 rep 2,0.52,111.8
CTRPv2 rep 2,1.0,114.1
CTRPv2 rep 2,2.1,104.9
CTRPv2 rep 2,4.2,85.39
CTRPv2 rep 2,8.3,82.25
CTRPv2 rep 2,17.0,81.13
CTRPv2 rep 2,33.0,75.76
CTRPv2 rep 2,66.0,87.9
