Dataset,Dose,Response
GDSC1000,0.0390625,122.549
GDSC1000,0.078125,114.448
GDSC1000,0.15625,112.897
GDSC1000,0.3125,116.888
GDSC1000,0.625,91.5242
GDSC1000,1.25,70.7901
GDSC1000,2.5,36.1897
GDSC1000,5.0,13.3027
GDSC1000,10.0,6.94025
gCSI,0.001528,95.5499
gCSI,0.004583,114.596
gCSI,0.01375,101.493
gCSI,0.04125,113.663
gCSI,0.12375,90.5882
gCSI,0.37125,93.2121
gCSI,1.11111,65.3183
gCSI,3.33333,34.3334
gCSI,10.0,1.56677
CTRPv2,0.001,112.2
CTRPv2,0.002,112.2
CTRPv2,0.0041,105.9
CTRPv2,0.0081,115.5
CTRPv2,0.016,108.6
CTRPv2,0.032,108.9
CTRPv2,0.065,105.8
CTRPv2,0.13,100.6
CTRPv2,0.26,93.06
CTRPv2,0.52,104.9
CTRPv2,1.0,96.23
CTRPv2,2.1,94.28
CTRPv2,4.2,75.24
CTRPv2,8.3,44.5
CTRPv2,17.0,10.49
CTRPv2,33.0,4.792
