Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,109.2
SNU-8,CTRPv2,0.0041,106.5
SNU-8,CTRPv2,0.0081,109.8
SNU-8,CTRPv2,0.016,104.8
SNU-8,CTRPv2,0.032,109.8
SNU-8,CTRPv2,0.065,106.1
SNU-8,CTRPv2,0.13,113.1
SNU-8,CTRPv2,0.26,106.5
SNU-8,CTRPv2,0.52,94.68
SNU-8,CTRPv2,1.0,96.41
SNU-8,CTRPv2,2.1,100.7
SNU-8,CTRPv2,4.2,101.6
SNU-8,CTRPv2,8.3,95.05
SNU-8,CTRPv2,17.0,93.88
SNU-8,CTRPv2,33.0,95.91
SNU-8,CTRPv2,66.0,89.8
KURAMOCHI,CTRPv2,0.002,105.3
KURAMOCHI,CTRPv2,0.0041,104.3
KURAMOCHI,CTRPv2,0.0081,101.4
KURAMOCHI,CTRPv2,0.016,101.1
KURAMOCHI,CTRPv2,0.032,102.6
KURAMOCHI,CTRPv2,0.065,98.0
KURAMOCHI,CTRPv2,0.13,98.23
KURAMOCHI,CTRPv2,0.26,101.6
KURAMOCHI,CTRPv2,0.52,105.8
KURAMOCHI,CTRPv2,1.0,102.0
KURAMOCHI,CTRPv2,2.1,109.8
KURAMOCHI,CTRPv2,4.2,109.1
KURAMOCHI,CTRPv2,8.3,97.17
KURAMOCHI,CTRPv2,17.0,94.08
KURAMOCHI,CTRPv2,33.0,97.45
KURAMOCHI,CTRPv2,66.0,88.17
ONCO-DG-1,CTRPv2,0.002,103.5
ONCO-DG-1,CTRPv2,0.0041,102.9
ONCO-DG-1,CTRPv2,0.0081,105.3
ONCO-DG-1,CTRPv2,0.016,106.1
ONCO-DG-1,CTRPv2,0.032,98.22
ONCO-DG-1,CTRPv2,0.065,100.3
ONCO-DG-1,CTRPv2,0.13,105.3
ONCO-DG-1,CTRPv2,0.26,109.4
ONCO-DG-1,CTRPv2,0.52,103.5
ONCO-DG-1,CTRPv2,1.0,104.2
ONCO-DG-1,CTRPv2,2.1,105.5
ONCO-DG-1,CTRPv2,4.2,99.85
ONCO-DG-1,CTRPv2,8.3,95.5
ONCO-DG-1,CTRPv2,17.0,99.27
ONCO-DG-1,CTRPv2,33.0,87.43
ONCO-DG-1,CTRPv2,66.0,75.76
OVTOKO,CTRPv2,0.002,98.2
OVTOKO,CTRPv2,0.0041,102.4
OVTOKO,CTRPv2,0.0081,102.0
OVTOKO,CTRPv2,0.016,102.0
OVTOKO,CTRPv2,0.032,101.7
OVTOKO,CTRPv2,0.065,101.6
OVTOKO,CTRPv2,0.13,100.4
OVTOKO,CTRPv2,0.26,97.19
OVTOKO,CTRPv2,0.52,96.85
OVTOKO,CTRPv2,1.0,94.4
OVTOKO,CTRPv2,2.1,100.7
OVTOKO,CTRPv2,4.2,96.7
OVTOKO,CTRPv2,8.3,88.76
OVTOKO,CTRPv2,17.0,89.61
OVTOKO,CTRPv2,33.0,84.1
OVTOKO,CTRPv2,66.0,78.57
OVSAHO,CTRPv2,0.002,101.6
OVSAHO,CTRPv2,0.0041,105.9
OVSAHO,CTRPv2,0.0081,101.2
OVSAHO,CTRPv2,0.016,98.62
OVSAHO,CTRPv2,0.032,102.1
OVSAHO,CTRPv2,0.065,101.3
OVSAHO,CTRPv2,0.13,99.89
OVSAHO,CTRPv2,0.26,102.4
OVSAHO,CTRPv2,0.52,103.5
OVSAHO,CTRPv2,1.0,99.12
OVSAHO,CTRPv2,2.1,104.7
OVSAHO,CTRPv2,4.2,101.1
OVSAHO,CTRPv2,8.3,96.64
OVSAHO,CTRPv2,17.0,99.42
OVSAHO,CTRPv2,33.0,94.63
OVSAHO,CTRPv2,66.0,79.09
SNU-119,CTRPv2,0.002,101.5
SNU-119,CTRPv2,0.0041,101.7
SNU-119,CTRPv2,0.0081,95.36
SNU-119,CTRPv2,0.016,102.8
SNU-119,CTRPv2,0.032,97.81
SNU-119,CTRPv2,0.065,109.0
SNU-119,CTRPv2,0.13,100.4
SNU-119,CTRPv2,0.26,101.6
SNU-119,CTRPv2,0.52,100.4
SNU-119,CTRPv2,1.0,92.11
SNU-119,CTRPv2,2.1,104.4
SNU-119,CTRPv2,4.2,101.2
SNU-119,CTRPv2,8.3,93.32
SNU-119,CTRPv2,17.0,95.63
SNU-119,CTRPv2,33.0,87.84
SNU-119,CTRPv2,66.0,74.67
DOV13,CTRPv2,0.002,109.8
DOV13,CTRPv2,0.0041,119.3
DOV13,CTRPv2,0.0081,108.7
DOV13,CTRPv2,0.016,115.9
DOV13,CTRPv2,0.032,106.6
DOV13,CTRPv2,0.065,115.8
DOV13,CTRPv2,0.13,106.7
DOV13,CTRPv2,0.26,109.7
DOV13,CTRPv2,0.52,105.5
DOV13,CTRPv2,1.0,109.1
DOV13,CTRPv2,2.1,109.1
DOV13,CTRPv2,4.2,107.2
DOV13,CTRPv2,8.3,111.1
DOV13,CTRPv2,17.0,110.0
DOV13,CTRPv2,33.0,106.7
DOV13,CTRPv2,66.0,97.01
ES-2,CTRPv2,0.002,105.4
ES-2,CTRPv2,0.0041,104.5
ES-2,CTRPv2,0.0081,106.1
ES-2,CTRPv2,0.016,107.3
ES-2,CTRPv2,0.032,108.3
ES-2,CTRPv2,0.065,106.0
ES-2,CTRPv2,0.13,106.4
ES-2,CTRPv2,0.26,105.3
ES-2,CTRPv2,0.52,106.6
ES-2,CTRPv2,1.0,108.5
ES-2,CTRPv2,2.1,107.6
ES-2,CTRPv2,4.2,103.0
ES-2,CTRPv2,8.3,108.1
ES-2,CTRPv2,17.0,102.1
ES-2,CTRPv2,33.0,101.7
ES-2,CTRPv2,66.0,98.82
OVISE,CTRPv2,0.002,105.3
OVISE,CTRPv2,0.0041,110.5
OVISE,CTRPv2,0.0081,104.6
OVISE,CTRPv2,0.016,103.1
OVISE,CTRPv2,0.032,104.5
OVISE,CTRPv2,0.065,107.7
OVISE,CTRPv2,0.13,105.4
OVISE,CTRPv2,0.26,108.1
OVISE,CTRPv2,0.52,107.3
OVISE,CTRPv2,1.0,103.6
OVISE,CTRPv2,2.1,106.4
OVISE,CTRPv2,4.2,106.5
OVISE,CTRPv2,8.3,104.8
OVISE,CTRPv2,17.0,106.4
OVISE,CTRPv2,33.0,107.0
OVISE,CTRPv2,66.0,106.2
JHOC-5,CTRPv2,0.002,99.66
JHOC-5,CTRPv2,0.0041,104.9
JHOC-5,CTRPv2,0.0081,100.6
JHOC-5,CTRPv2,0.016,99.99
JHOC-5,CTRPv2,0.032,104.2
JHOC-5,CTRPv2,0.065,101.2
JHOC-5,CTRPv2,0.13,102.0
JHOC-5,CTRPv2,0.26,103.0
JHOC-5,CTRPv2,0.52,101.2
JHOC-5,CTRPv2,1.0,101.3
JHOC-5,CTRPv2,2.1,102.3
JHOC-5,CTRPv2,4.2,101.4
JHOC-5,CTRPv2,8.3,101.6
JHOC-5,CTRPv2,17.0,103.8
JHOC-5,CTRPv2,33.0,106.7
JHOC-5,CTRPv2,66.0,111.1
