Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0390625,97.9084
NMC-G1,GDSC1000,0.15625,97.1053
NMC-G1,GDSC1000,0.625,82.3502
NMC-G1,GDSC1000,2.5,95.7424
NMC-G1,GDSC1000,10.0,48.5714
D-247MG,GDSC1000,0.0390625,101.267
D-247MG,GDSC1000,0.15625,98.8231
D-247MG,GDSC1000,0.625,98.6532
D-247MG,GDSC1000,2.5,97.8919
D-247MG,GDSC1000,10.0,63.6056
SK-MG-1,GDSC1000,0.0390625,93.3734
SK-MG-1,GDSC1000,0.15625,101.168
SK-MG-1,GDSC1000,0.625,89.3096
SK-MG-1,GDSC1000,2.5,99.5739
SK-MG-1,GDSC1000,10.0,77.7421
MOG-G-UVW,GDSC1000,0.0390625,99.1939
MOG-G-UVW,GDSC1000,0.15625,172.749
MOG-G-UVW,GDSC1000,0.625,119.733
MOG-G-UVW,GDSC1000,2.5,76.4137
MOG-G-UVW,GDSC1000,10.0,74.8611
GB-1,GDSC1000,0.0390625,133.019
GB-1,GDSC1000,0.15625,115.145
GB-1,GDSC1000,0.625,115.708
GB-1,GDSC1000,2.5,106.817
GB-1,GDSC1000,10.0,111.996
Becker,GDSC1000,0.0390625,97.6788
Becker,GDSC1000,0.15625,102.368
Becker,GDSC1000,0.625,100.431
Becker,GDSC1000,2.5,107.633
Becker,GDSC1000,10.0,88.8245
D-423MG,GDSC1000,0.0390625,108.25
D-423MG,GDSC1000,0.15625,107.392
D-423MG,GDSC1000,0.625,112.799
D-423MG,GDSC1000,2.5,86.6636
D-423MG,GDSC1000,10.0,31.3176
SF126,GDSC1000,0.0390625,94.5067
SF126,GDSC1000,0.15625,79.6496
SF126,GDSC1000,0.625,56.6449
SF126,GDSC1000,2.5,77.6378
SF126,GDSC1000,10.0,91.8751
8-MG-BA,GDSC1000,0.0390625,121.573
8-MG-BA,GDSC1000,0.15625,90.8912
8-MG-BA,GDSC1000,0.625,114.778
8-MG-BA,GDSC1000,2.5,80.5479
8-MG-BA,GDSC1000,10.0,57.2487
D-542MG,GDSC1000,0.0390625,104.443
D-542MG,GDSC1000,0.15625,97.014
D-542MG,GDSC1000,0.625,99.4186
D-542MG,GDSC1000,2.5,96.803
D-542MG,GDSC1000,10.0,82.3652
D-566MG,GDSC1000,0.0390625,92.5312
D-566MG,GDSC1000,0.15625,83.2332
D-566MG,GDSC1000,0.625,86.48
D-566MG,GDSC1000,2.5,86.5155
D-566MG,GDSC1000,10.0,82.3634
D-392MG,GDSC1000,0.0390625,111.19
D-392MG,GDSC1000,0.15625,90.3842
D-392MG,GDSC1000,0.625,95.411
D-392MG,GDSC1000,2.5,76.1934
D-392MG,GDSC1000,10.0,72.0078
MOG-G-CCM,GDSC1000,0.0390625,108.335
MOG-G-CCM,GDSC1000,0.15625,99.6171
MOG-G-CCM,GDSC1000,0.625,103.716
MOG-G-CCM,GDSC1000,2.5,88.1199
MOG-G-CCM,GDSC1000,10.0,88.9063
no-11,GDSC1000,0.0390625,105.896
no-11,GDSC1000,0.15625,103.929
no-11,GDSC1000,0.625,109.266
no-11,GDSC1000,2.5,110.025
no-11,GDSC1000,10.0,94.333
no-10,GDSC1000,0.0390625,106.038
no-10,GDSC1000,0.15625,102.372
no-10,GDSC1000,0.625,103.246
no-10,GDSC1000,2.5,48.4694
no-10,GDSC1000,10.0,42.0197
SW1783,GDSC1000,0.0390625,166.084
SW1783,GDSC1000,0.15625,154.272
SW1783,GDSC1000,0.625,112.951
SW1783,GDSC1000,2.5,114.087
SW1783,GDSC1000,10.0,113.364
KNS-42,GDSC1000,0.0390625,98.1952
KNS-42,GDSC1000,0.15625,93.707
KNS-42,GDSC1000,0.625,108.025
KNS-42,GDSC1000,2.5,83.5468
KNS-42,GDSC1000,10.0,53.1737
KINGS-1,GDSC1000,0.0390625,95.139
KINGS-1,GDSC1000,0.15625,94.7619
KINGS-1,GDSC1000,0.625,101.608
KINGS-1,GDSC1000,2.5,85.3412
KINGS-1,GDSC1000,10.0,89.3605
M059J,GDSC1000,0.0390625,92.4451
M059J,GDSC1000,0.15625,97.0603
M059J,GDSC1000,0.625,94.9252
M059J,GDSC1000,2.5,98.853
M059J,GDSC1000,10.0,81.0455
SF268,GDSC1000,0.0390625,102.87
SF268,GDSC1000,0.15625,97.1429
SF268,GDSC1000,0.625,94.5771
SF268,GDSC1000,2.5,99.5223
SF268,GDSC1000,10.0,87.8097
D-263MG,GDSC1000,0.0390625,96.9231
D-263MG,GDSC1000,0.15625,95.1909
D-263MG,GDSC1000,0.625,103.122
D-263MG,GDSC1000,2.5,93.8132
D-263MG,GDSC1000,10.0,74.8728
DBTRG-05MG,GDSC1000,0.0390625,112.209
DBTRG-05MG,GDSC1000,0.15625,86.9062
DBTRG-05MG,GDSC1000,0.625,99.2282
DBTRG-05MG,GDSC1000,2.5,99.6663
DBTRG-05MG,GDSC1000,10.0,76.0157
SF295,GDSC1000,0.0390625,84.6971
SF295,GDSC1000,0.15625,116.419
SF295,GDSC1000,0.625,89.2076
SF295,GDSC1000,2.5,97.1152
SF295,GDSC1000,10.0,87.5396
GI-1,GDSC1000,0.0390625,108.86
GI-1,GDSC1000,0.15625,102.433
GI-1,GDSC1000,0.625,112.282
GI-1,GDSC1000,2.5,109.051
GI-1,GDSC1000,10.0,89.6394
SNB75,GDSC1000,0.0390625,97.3521
SNB75,GDSC1000,0.15625,87.7041
SNB75,GDSC1000,0.625,91.4627
SNB75,GDSC1000,2.5,66.3216
SNB75,GDSC1000,10.0,74.7746
Hs 683,GDSC1000,0.0390625,106.633
Hs 683,GDSC1000,0.15625,103.429
Hs 683,GDSC1000,0.625,112.696
Hs 683,GDSC1000,2.5,114.683
Hs 683,GDSC1000,10.0,103.995
YH-13,GDSC1000,0.0390625,104.84
YH-13,GDSC1000,0.15625,99.7464
YH-13,GDSC1000,0.625,102.403
YH-13,GDSC1000,2.5,87.4448
YH-13,GDSC1000,10.0,79.3516
ONS-76,GDSC1000,0.0390625,108.058
ONS-76,GDSC1000,0.15625,97.8408
ONS-76,GDSC1000,0.625,114.804
ONS-76,GDSC1000,2.5,106.529
ONS-76,GDSC1000,10.0,100.902
D-336MG,GDSC1000,0.0390625,100.015
D-336MG,GDSC1000,0.15625,98.9792
D-336MG,GDSC1000,0.625,90.8618
D-336MG,GDSC1000,2.5,99.4688
D-336MG,GDSC1000,10.0,83.1939
CAS-1,GDSC1000,0.0390625,93.3958
CAS-1,GDSC1000,0.15625,100.619
CAS-1,GDSC1000,0.625,94.1591
CAS-1,GDSC1000,2.5,83.7896
CAS-1,GDSC1000,10.0,80.9172
