Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.0390625,91.8534
SiHa,GDSC1000,0.15625,94.2624
SiHa,GDSC1000,0.625,96.1776
SiHa,GDSC1000,2.5,50.2498
SiHa,GDSC1000,10.0,7.92237
DoTc2-4510,GDSC1000,0.0390625,96.4428
DoTc2-4510,GDSC1000,0.15625,66.4587
DoTc2-4510,GDSC1000,0.625,32.8644
DoTc2-4510,GDSC1000,2.5,16.9675
DoTc2-4510,GDSC1000,10.0,13.5918
HeLa,GDSC1000,0.0390625,94.0207
HeLa,GDSC1000,0.15625,90.2239
HeLa,GDSC1000,0.625,74.7135
HeLa,GDSC1000,2.5,38.1568
HeLa,GDSC1000,10.0,1.73375
SKG-IIIa,GDSC1000,0.0390625,84.896
SKG-IIIa,GDSC1000,0.15625,89.0019
SKG-IIIa,GDSC1000,0.625,88.3445
SKG-IIIa,GDSC1000,2.5,72.2848
SKG-IIIa,GDSC1000,10.0,52.8297
Ca-Ski,GDSC1000,0.0390625,91.6588
Ca-Ski,GDSC1000,0.15625,99.9244
Ca-Ski,GDSC1000,0.625,90.8776
Ca-Ski,GDSC1000,2.5,48.379
Ca-Ski,GDSC1000,10.0,3.88695
C-4 I,GDSC1000,0.0390625,82.9236
C-4 I,GDSC1000,0.15625,60.7133
C-4 I,GDSC1000,0.625,71.3764
C-4 I,GDSC1000,2.5,44.9308
C-4 I,GDSC1000,10.0,11.614
TC-YIK,GDSC1000,0.0390625,109.047
TC-YIK,GDSC1000,0.15625,99.3087
TC-YIK,GDSC1000,0.625,94.1293
TC-YIK,GDSC1000,2.5,53.1166
TC-YIK,GDSC1000,10.0,10.1686
C-33-A,GDSC1000,0.0390625,89.7381
C-33-A,GDSC1000,0.15625,79.0249
C-33-A,GDSC1000,0.625,49.5711
C-33-A,GDSC1000,2.5,34.0316
C-33-A,GDSC1000,10.0,5.52993
BOKU,GDSC1000,0.0390625,107.259
BOKU,GDSC1000,0.15625,98.1811
BOKU,GDSC1000,0.625,75.2092
BOKU,GDSC1000,2.5,34.6614
BOKU,GDSC1000,10.0,16.373
OMC-1,GDSC1000,0.0390625,103.18
OMC-1,GDSC1000,0.15625,98.8578
OMC-1,GDSC1000,0.625,87.507
OMC-1,GDSC1000,2.5,59.2468
OMC-1,GDSC1000,10.0,19.9659
HT-3,GDSC1000,0.0390625,96.5325
HT-3,GDSC1000,0.15625,91.2317
HT-3,GDSC1000,0.625,86.9921
HT-3,GDSC1000,2.5,66.0559
HT-3,GDSC1000,10.0,23.6629
ME-180,GDSC1000,0.0390625,90.5506
ME-180,GDSC1000,0.15625,76.7213
ME-180,GDSC1000,0.625,56.6378
ME-180,GDSC1000,2.5,30.7451
ME-180,GDSC1000,10.0,4.32622
MS751,GDSC1000,0.0390625,107.351
MS751,GDSC1000,0.15625,79.7433
MS751,GDSC1000,0.625,70.8594
MS751,GDSC1000,2.5,56.4341
MS751,GDSC1000,10.0,11.755
SW756,GDSC1000,0.0390625,71.3087
SW756,GDSC1000,0.15625,69.8663
SW756,GDSC1000,0.625,37.5618
SW756,GDSC1000,2.5,25.0006
SW756,GDSC1000,10.0,18.312
