Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IOSE-523-,GDSC1000,4.188,N/A,9.39e+03,91.624,0
TYK-nu,GDSC1000,3.820,N/A,0.0236,94.711,0
OVCAR-4,GDSC1000,3.461,2.46e+09,1e+06,37.783,0
OV56,GDSC1000,17.505,N/A,1e-06,82.495,0.0834
MCAS,GDSC1000,0.366,3.71,3.71,0.000,0
JHOS-4,GDSC1000,12.530,N/A,1e-06,87.470,0.0281
OVCA 420,GDSC1000,0.627,N/A,0.0718,98.747,0
OVCAR-3,GDSC1000,5.648,1.9e+05,1.9e+05,0.000,0
TOV-112D,GDSC1000,2.476,N/A,0.0178,95.049,0
OVCAR-8,GDSC1000,7.588,N/A,1e+06,84.824,0
HEY,GDSC1000,9.501,8.37e+04,8.37e+04,0.000,0
OvCA 432,GDSC1000,8.305,N/A,0.000315,91.695,0
OAW-42,GDSC1000,1.379,N/A,0.558,94.021,0
FU-OV-1,GDSC1000,3.530,N/A,1e+06,92.941,0
EFO-27,GDSC1000,4.632,N/A,1e+06,90.737,0
IOSE-75-16SV40,GDSC1000,12.070,6.19e+03,6.19e+03,0.000,0
OC-314,GDSC1000,5.371,112,112,0.000,0
EFO-21,GDSC1000,9.186,N/A,1e+06,52.299,0
KGN,GDSC1000,5.615,N/A,1e+06,88.770,0
IGROV-1,GDSC1000,2.952,N/A,0.167,94.096,0
OV7,GDSC1000,4.295,1e+06,1e+06,0.000,0
OVCAR-5,GDSC1000,24.037,N/A,0.00553,75.718,0.156
OVMIU,GDSC1000,18.609,N/A,1e-06,81.391,0.0957
JHOS-3,GDSC1000,2.341,5.77,5.77,0.000,0
OV-17R,GDSC1000,20.657,N/A,0.000325,76.039,0.118
KURAMOCHI,GDSC1000,0.940,2.88,2.88,0.000,0
OVCA433,GDSC1000,3.596,N/A,0.708,92.808,0
A2780,GDSC1000,0.740,3.08,3.08,0.000,0
OAW-28,GDSC1000,17.790,8.76,8.76,0.000,0
OV-90,GDSC1000,5.395,N/A,0.395,89.211,0
PE01,GDSC1000,13.032,N/A,1.54e-05,86.968,0.0337
DOV13,GDSC1000,12.804,N/A,7.88e-06,87.196,0.0312
JHOS-2,GDSC1000,6.933,N/A,0.653,65.778,0.0432
Caov-4,GDSC1000,4.840,N/A,0.332,90.319,0
PA-1,GDSC1000,0.267,N/A,0.000121,99.733,0
TOV-21G,GDSC1000,3.838,N/A,0.113,92.324,0
SW626,GDSC1000,4.165,N/A,0.686,78.488,0.0174
IOSE-397,GDSC1000,6.031,N/A,1e+06,87.938,0
OVISE,GDSC1000,3.395,N/A,20.5,93.209,0
OVKATE,GDSC1000,0.979,N/A,0.000282,99.021,0
IOSE-364-,GDSC1000,16.328,1.55e+05,1.55e+05,0.000,0
SK-OV-3,GDSC1000,3.401,2.54,2.54,0.000,0
UWB1.289,GDSC1000,4.812,N/A,0.0433,93.016,0
OVK18,GDSC1000,12.326,N/A,0.00563,86.931,0.0267
OVTOKO,GDSC1000,11.560,137,137,0.000,0
ES-2,GDSC1000,6.263,N/A,0.0697,87.474,0
IGROV-1,FIMM,18.868,4.25e+20,1e+06,40.168,0
JHOS-2,FIMM,0.207,N/A,17,76.107,0
RMG-I,FIMM,2.453,N/A,0.000383,95.095,0
SK-OV-3,FIMM,5.017,N/A,2.2e-06,89.966,0
ES-2,FIMM,0.265,N/A,0.000463,99.470,0
KGN,FIMM,1.656,31.6,31.6,0.000,0
OV-90,FIMM,0.488,29.3,13.7,46.373,0
OVCAR-3,FIMM,0.372,N/A,14,59.025,0
OVCAR-4,FIMM,0.472,21.8,17.2,25.554,0
OVCAR-5,FIMM,1.698,N/A,1e-06,98.302,0
OVCAR-8,FIMM,0.320,N/A,16.4,51.449,0
