Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0078125,122.47
22RV1,GDSC1000,0.015625,128.5
22RV1,GDSC1000,0.03125,98.205
22RV1,GDSC1000,0.0625,106.123
22RV1,GDSC1000,0.125,107.751
22RV1,GDSC1000,0.25,108.966
22RV1,GDSC1000,0.5,94.3109
22RV1,GDSC1000,1.0,93.0422
22RV1,GDSC1000,2.0,113.205
VCaP,GDSC1000,0.0078125,116.259
VCaP,GDSC1000,0.015625,91.6209
VCaP,GDSC1000,0.03125,83.7224
VCaP,GDSC1000,0.0625,88.83
VCaP,GDSC1000,0.125,89.9498
VCaP,GDSC1000,0.25,102.301
VCaP,GDSC1000,0.5,125.739
VCaP,GDSC1000,1.0,126.048
VCaP,GDSC1000,2.0,120.835
DU-145,GDSC1000,0.0078125,99.879
DU-145,GDSC1000,0.015625,89.9342
DU-145,GDSC1000,0.03125,94.2532
DU-145,GDSC1000,0.0625,83.2746
DU-145,GDSC1000,0.125,59.5184
DU-145,GDSC1000,0.25,56.0433
DU-145,GDSC1000,0.5,82.7706
DU-145,GDSC1000,1.0,47.7689
DU-145,GDSC1000,2.0,39.1316
JHU-019,GDSC1000,0.0078125,138.317
JHU-019,GDSC1000,0.015625,125.943
JHU-019,GDSC1000,0.03125,128.878
JHU-019,GDSC1000,0.0625,136.895
JHU-019,GDSC1000,0.125,134.496
JHU-019,GDSC1000,0.25,118.534
JHU-019,GDSC1000,0.5,134.778
JHU-019,GDSC1000,1.0,132.123
JHU-019,GDSC1000,2.0,118.137
PWR-1E,GDSC1000,0.0078125,93.1783
PWR-1E,GDSC1000,0.015625,115.143
PWR-1E,GDSC1000,0.03125,110.568
PWR-1E,GDSC1000,0.0625,94.8926
PWR-1E,GDSC1000,0.125,103.16
PWR-1E,GDSC1000,0.25,91.3411
PWR-1E,GDSC1000,0.5,92.0359
PWR-1E,GDSC1000,1.0,95.6095
PWR-1E,GDSC1000,2.0,89.959
BPH-1,GDSC1000,0.0078125,129.989
BPH-1,GDSC1000,0.015625,84.222
BPH-1,GDSC1000,0.03125,91.5273
BPH-1,GDSC1000,0.0625,107.371
BPH-1,GDSC1000,0.125,124.873
BPH-1,GDSC1000,0.25,70.723
BPH-1,GDSC1000,0.5,90.176
BPH-1,GDSC1000,1.0,65.5431
BPH-1,GDSC1000,2.0,88.1225
PC-3,GDSC1000,0.0078125,91.857
PC-3,GDSC1000,0.015625,96.1344
PC-3,GDSC1000,0.03125,114.64
PC-3,GDSC1000,0.0625,103.709
PC-3,GDSC1000,0.125,99.2237
PC-3,GDSC1000,0.25,113.219
PC-3,GDSC1000,0.5,90.1298
PC-3,GDSC1000,1.0,119.781
PC-3,GDSC1000,2.0,126.455
LNCaP-Clone-FGC,GDSC1000,0.0078125,107.259
LNCaP-Clone-FGC,GDSC1000,0.015625,107.277
LNCaP-Clone-FGC,GDSC1000,0.03125,110.826
LNCaP-Clone-FGC,GDSC1000,0.0625,110.288
LNCaP-Clone-FGC,GDSC1000,0.125,126.048
LNCaP-Clone-FGC,GDSC1000,0.25,107.101
LNCaP-Clone-FGC,GDSC1000,0.5,113.057
LNCaP-Clone-FGC,GDSC1000,1.0,85.0977
LNCaP-Clone-FGC,GDSC1000,2.0,100.872
PC-3,FIMM,0.001,103.33
PC-3,FIMM,0.01,119.82
PC-3,FIMM,0.1,104.25
PC-3,FIMM,1.0,97.34
PC-3,FIMM,10.0,48.44
22RV1,CTRPv2,0.001,98.32
22RV1,CTRPv2,0.002,105.2
22RV1,CTRPv2,0.0041,88.35
22RV1,CTRPv2,0.0081,85.42
22RV1,CTRPv2,0.016,108.3
22RV1,CTRPv2,0.032,101.3
22RV1,CTRPv2,0.065,89.91
22RV1,CTRPv2,0.13,81.36
22RV1,CTRPv2,0.26,91.52
22RV1,CTRPv2,0.52,97.45
22RV1,CTRPv2,1.0,89.67
22RV1,CTRPv2,8.3,93.22
22RV1,CTRPv2,17.0,74.65
22RV1,CTRPv2,33.0,76.82
PC-3,CTRPv2,0.001,99.85
PC-3,CTRPv2,0.002,99.54
PC-3,CTRPv2,0.0041,100.6
PC-3,CTRPv2,0.0081,99.44
PC-3,CTRPv2,0.016,100.2
PC-3,CTRPv2,0.032,101.9
PC-3,CTRPv2,0.065,95.88
PC-3,CTRPv2,0.13,96.82
PC-3,CTRPv2,0.26,100.4
PC-3,CTRPv2,0.52,99.89
PC-3,CTRPv2,1.0,97.89
PC-3,CTRPv2,2.1,95.49
PC-3,CTRPv2,4.2,73.65
PC-3,CTRPv2,8.3,81.61
PC-3,CTRPv2,17.0,63.63
LNCaP-Clone-FGC,CTRPv2,0.001,100.8
LNCaP-Clone-FGC,CTRPv2,0.002,102.1
LNCaP-Clone-FGC,CTRPv2,0.0041,95.73
LNCaP-Clone-FGC,CTRPv2,0.0081,101.0
LNCaP-Clone-FGC,CTRPv2,0.016,103.5
LNCaP-Clone-FGC,CTRPv2,0.032,91.32
LNCaP-Clone-FGC,CTRPv2,0.065,98.57
LNCaP-Clone-FGC,CTRPv2,0.13,98.2
LNCaP-Clone-FGC,CTRPv2,0.26,122.4
LNCaP-Clone-FGC,CTRPv2,0.52,102.8
LNCaP-Clone-FGC,CTRPv2,1.0,95.92
LNCaP-Clone-FGC,CTRPv2,2.1,120.6
LNCaP-Clone-FGC,CTRPv2,4.2,79.61
LNCaP-Clone-FGC,CTRPv2,8.3,89.51
LNCaP-Clone-FGC,CTRPv2,17.0,86.09
LNCaP-Clone-FGC,CTRPv2,33.0,98.3
DU-145,CTRPv2,0.001,107.3
DU-145,CTRPv2,0.002,103.4
DU-145,CTRPv2,0.0041,101.1
DU-145,CTRPv2,0.0081,101.9
DU-145,CTRPv2,0.016,104.2
DU-145,CTRPv2,0.032,106.1
DU-145,CTRPv2,0.065,95.71
DU-145,CTRPv2,0.13,100.2
DU-145,CTRPv2,0.26,98.18
DU-145,CTRPv2,0.52,97.4
DU-145,CTRPv2,1.0,101.4
DU-145,CTRPv2,2.1,99.11
DU-145,CTRPv2,4.2,90.81
DU-145,CTRPv2,8.3,93.29
DU-145,CTRPv2,17.0,82.1
DU-145,CTRPv2,33.0,21.45
DU-145,CTRPv2,0.001,104.6
DU-145,CTRPv2,0.002,105.4
DU-145,CTRPv2,0.0041,106.1
DU-145,CTRPv2,0.0081,101.5
DU-145,CTRPv2,0.016,101.9
DU-145,CTRPv2,0.032,106.3
DU-145,CTRPv2,0.065,96.49
DU-145,CTRPv2,0.13,101.4
DU-145,CTRPv2,0.26,94.79
DU-145,CTRPv2,1.0,93.98
DU-145,CTRPv2,4.2,97.09
DU-145,CTRPv2,8.3,95.48
DU-145,CTRPv2,17.0,83.99
DU-145,CTRPv2,33.0,101.3
VCaP,CTRPv2,0.001,109.6
VCaP,CTRPv2,0.002,110.8
VCaP,CTRPv2,0.0041,113.0
VCaP,CTRPv2,0.0081,109.7
VCaP,CTRPv2,0.016,109.1
VCaP,CTRPv2,0.032,110.9
VCaP,CTRPv2,0.065,114.5
VCaP,CTRPv2,0.13,108.9
VCaP,CTRPv2,0.26,107.5
VCaP,CTRPv2,0.52,108.7
VCaP,CTRPv2,1.0,110.3
VCaP,CTRPv2,2.1,105.1
VCaP,CTRPv2,4.2,96.66
VCaP,CTRPv2,8.3,98.76
VCaP,CTRPv2,17.0,97.34
VCaP,CTRPv2,33.0,101.2
NCI-H660,CTRPv2,0.001,89.73
NCI-H660,CTRPv2,0.002,57.28
NCI-H660,CTRPv2,0.0041,90.71
NCI-H660,CTRPv2,0.0081,80.55
NCI-H660,CTRPv2,0.016,62.57
NCI-H660,CTRPv2,0.032,17.3
NCI-H660,CTRPv2,0.065,55.66
NCI-H660,CTRPv2,0.13,9.248
NCI-H660,CTRPv2,0.26,3.168
NCI-H660,CTRPv2,0.52,2.788
NCI-H660,CTRPv2,1.0,3.962
NCI-H660,CTRPv2,2.1,4.926
NCI-H660,CTRPv2,4.2,1.844
NCI-H660,CTRPv2,8.3,1.044
NCI-H660,CTRPv2,17.0,3.667
NCI-H660,CTRPv2,33.0,2.825
