Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A673,CCLE,7.994,92.4,92.4,0.000,0
HOS,CCLE,2.900,N/A,2.24e+04,94.200,0
MG-63,CCLE,1.450,N/A,1.68,92.499,0
MHH-ES-1,CCLE,2.544,9.22,9.22,0.000,0
Saos-2,CCLE,0.730,11.1,11.1,0.000,0
SJSA-1,CCLE,0.000,N/A,0.0025,100.000,0
SK-ES-1,CCLE,8.906,12.6,12.6,0.000,0
SW 1353,CCLE,0.431,12.9,12.9,0.000,0
TC-71,CCLE,5.240,N/A,0.063,91.269,0
U-2-OS,CCLE,5.205,N/A,0.0257,89.590,0
EW-7,GDSC1000,16.181,N/A,1e-06,83.819,0.0687
SK-ES-1,GDSC1000,1.463,920,920,0.000,0
ES1,GDSC1000,4.049,1e+03,1e+03,0.000,0
ES8,GDSC1000,0.249,20.5,20.5,0.000,0
ES8,GDSC1000,0.197,19.4,17.3,18.463,0
ES4,GDSC1000,5.161,6.69,6.69,0.000,0.0378
EW-18,GDSC1000,1.603,29.7,29.7,0.000,0
HuO-3N1,GDSC1000,3.642,N/A,0.0239,92.717,0
EW-18,GDSC1000,22.205,1.57e+03,1.57e+03,0.000,0
MG-63,GDSC1000,0.000,N/A,0.0391,100.000,0
EW-16,GDSC1000,2.160,N/A,0.951,89.820,0.000198
ES5,GDSC1000,2.466,20.3,20.3,0.000,0
SK-PN-DW,GDSC1000,19.611,N/A,0.039,78.569,0.107
SK-PN-DW,GDSC1000,6.583,N/A,0.08,86.834,0
Sarc9371,GDSC1000,0.038,N/A,19.9,72.881,0
Saos-2,GDSC1000,0.000,N/A,0.0391,100.000,0
EW-11,GDSC1000,3.349,N/A,1.4,90.546,0
EW-11,GDSC1000,23.147,693,693,0.000,0
CS1,GDSC1000,2.504,N/A,3.54,94.992,0
ES6,GDSC1000,1.584,N/A,5.69,85.100,0.00156
U-2-OS,GDSC1000,0.000,N/A,0.0391,100.000,0
EW-22,GDSC1000,1.387,N/A,10,55.625,0.00355
A673,GDSC1000,20.064,N/A,1e-06,79.936,0.112
VA-ES-BJ,GDSC1000,12.926,8.91,8.91,0.000,0.0799
CHSA0011,GDSC1000,0.790,15.1,15.1,0.000,0
TC-71,GDSC1000,3.812,N/A,5.23,70.300,0.0149
