Dataset,Dose,Response
GDSC1000,0.0078125,92.7344
GDSC1000,0.015625,117.19
GDSC1000,0.03125,95.9149
GDSC1000,0.0625,103.025
GDSC1000,0.125,91.4893
GDSC1000,0.25,110.086
GDSC1000,0.5,109.083
GDSC1000,1.0,85.5975
GDSC1000,2.0,56.7684
CTRPv2,0.002,109.9
CTRPv2,0.0041,105.7
CTRPv2,0.0081,104.9
CTRPv2,0.016,104.8
CTRPv2,0.032,116.2
CTRPv2,0.065,114.3
CTRPv2,0.13,114.1
CTRPv2,0.26,114.8
CTRPv2,0.52,115.4
CTRPv2,1.0,103.3
CTRPv2,2.1,76.99
CTRPv2,4.2,68.31
CTRPv2,8.3,63.46
CTRPv2,17.0,58.17
CTRPv2,33.0,25.49
