Cell Line,Dataset,Dose,Response
NCI-H209,CTRPv2,0.002,55.2
NCI-H209,CTRPv2,0.0041,88.11
NCI-H209,CTRPv2,0.0081,109.1
NCI-H209,CTRPv2,0.016,75.02
NCI-H209,CTRPv2,0.032,61.25
NCI-H209,CTRPv2,0.065,76.13
NCI-H209,CTRPv2,0.13,62.69
NCI-H209,CTRPv2,0.26,66.84
NCI-H209,CTRPv2,0.52,62.04
NCI-H209,CTRPv2,1.0,41.23
NCI-H209,CTRPv2,2.1,36.43
NCI-H209,CTRPv2,4.2,63.25
NCI-H209,CTRPv2,8.3,40.25
NCI-H209,CTRPv2,17.0,41.64
NCI-H209,CTRPv2,33.0,39.67
NCI-H209,CTRPv2,66.0,19.56
NCI-H2228,CTRPv2,0.002,93.94
NCI-H2228,CTRPv2,0.0041,80.72
NCI-H2228,CTRPv2,0.0081,84.26
NCI-H2228,CTRPv2,0.016,76.65
NCI-H2228,CTRPv2,0.032,74.69
NCI-H2228,CTRPv2,0.065,78.14
NCI-H2228,CTRPv2,0.13,52.36
NCI-H2228,CTRPv2,0.26,57.06
NCI-H2228,CTRPv2,0.52,41.94
NCI-H2228,CTRPv2,1.0,33.6
NCI-H2228,CTRPv2,2.1,28.69
NCI-H2228,CTRPv2,4.2,29.72
NCI-H2228,CTRPv2,8.3,29.61
NCI-H2228,CTRPv2,17.0,24.76
NCI-H2228,CTRPv2,33.0,16.99
NCI-H2228,CTRPv2,66.0,11.87
NCI-H2444,CTRPv2,0.002,126.2
NCI-H2444,CTRPv2,0.0041,122.6
NCI-H2444,CTRPv2,0.0081,122.2
NCI-H2444,CTRPv2,0.016,117.7
NCI-H2444,CTRPv2,0.032,121.4
NCI-H2444,CTRPv2,0.065,124.4
NCI-H2444,CTRPv2,0.13,82.32
NCI-H2444,CTRPv2,0.26,75.69
NCI-H2444,CTRPv2,0.52,77.05
NCI-H2444,CTRPv2,1.0,71.07
NCI-H2444,CTRPv2,2.1,60.91
NCI-H2444,CTRPv2,4.2,50.72
NCI-H2444,CTRPv2,8.3,60.38
NCI-H2444,CTRPv2,17.0,51.71
NCI-H2444,CTRPv2,33.0,25.79
NCI-H2444,CTRPv2,66.0,7.183
NCI-H226,CTRPv2,0.002,121.2
NCI-H226,CTRPv2,0.0041,116.5
NCI-H226,CTRPv2,0.0081,109.4
NCI-H226,CTRPv2,0.016,110.3
NCI-H226,CTRPv2,0.032,119.7
NCI-H226,CTRPv2,0.065,110.6
NCI-H226,CTRPv2,0.13,100.1
NCI-H226,CTRPv2,0.26,104.3
NCI-H226,CTRPv2,0.52,101.0
NCI-H226,CTRPv2,1.0,100.7
NCI-H226,CTRPv2,2.1,68.88
NCI-H226,CTRPv2,4.2,65.81
NCI-H226,CTRPv2,8.3,68.07
NCI-H226,CTRPv2,17.0,68.54
NCI-H226,CTRPv2,33.0,16.21
NCI-H226,CTRPv2,66.0,4.547
PC-14,CTRPv2,0.002,114.9
PC-14,CTRPv2,0.0041,115.5
PC-14,CTRPv2,0.0081,112.4
PC-14,CTRPv2,0.016,107.7
PC-14,CTRPv2,0.032,116.2
PC-14,CTRPv2,0.065,115.1
PC-14,CTRPv2,0.13,92.82
PC-14,CTRPv2,0.26,94.54
PC-14,CTRPv2,0.52,96.2
PC-14,CTRPv2,1.0,79.55
PC-14,CTRPv2,2.1,67.98
PC-14,CTRPv2,4.2,34.07
PC-14,CTRPv2,8.3,19.61
PC-14,CTRPv2,17.0,16.23
PC-14,CTRPv2,33.0,8.982
PC-14,CTRPv2,66.0,6.198
SW 1271,CTRPv2,0.002,98.78
SW 1271,CTRPv2,0.0041,98.53
SW 1271,CTRPv2,0.0081,92.44
SW 1271,CTRPv2,0.016,96.19
SW 1271,CTRPv2,0.032,91.93
SW 1271,CTRPv2,0.065,93.99
SW 1271,CTRPv2,0.13,84.58
SW 1271,CTRPv2,0.26,83.82
SW 1271,CTRPv2,0.52,81.7
SW 1271,CTRPv2,1.0,76.74
SW 1271,CTRPv2,2.1,65.68
SW 1271,CTRPv2,4.2,64.65
SW 1271,CTRPv2,8.3,64.02
SW 1271,CTRPv2,17.0,55.47
SW 1271,CTRPv2,33.0,32.87
SW 1271,CTRPv2,66.0,34.75
HCC-1195,CTRPv2,0.002,97.14
HCC-1195,CTRPv2,0.0041,98.69
HCC-1195,CTRPv2,0.0081,93.72
HCC-1195,CTRPv2,0.016,88.15
HCC-1195,CTRPv2,0.032,97.31
HCC-1195,CTRPv2,0.065,93.76
HCC-1195,CTRPv2,0.13,80.71
HCC-1195,CTRPv2,0.26,84.01
HCC-1195,CTRPv2,0.52,74.9
HCC-1195,CTRPv2,1.0,70.72
HCC-1195,CTRPv2,2.1,70.32
HCC-1195,CTRPv2,4.2,53.86
HCC-1195,CTRPv2,8.3,33.3
HCC-1195,CTRPv2,17.0,30.37
HCC-1195,CTRPv2,33.0,35.73
HCC-1195,CTRPv2,66.0,30.4
NCI-H1650,CTRPv2,0.002,100.1
NCI-H1650,CTRPv2,0.0041,96.66
NCI-H1650,CTRPv2,0.0081,99.57
NCI-H1650,CTRPv2,0.016,100.1
NCI-H1650,CTRPv2,0.032,96.18
NCI-H1650,CTRPv2,0.065,98.26
NCI-H1650,CTRPv2,0.13,92.87
NCI-H1650,CTRPv2,0.26,96.37
NCI-H1650,CTRPv2,0.52,92.65
NCI-H1650,CTRPv2,1.0,87.34
NCI-H1650,CTRPv2,2.1,75.34
NCI-H1650,CTRPv2,4.2,59.69
NCI-H1650,CTRPv2,8.3,56.47
NCI-H1650,CTRPv2,17.0,47.52
NCI-H1650,CTRPv2,33.0,36.85
NCI-H1650,CTRPv2,66.0,11.64
NCI-H446,CTRPv2,0.002,104.2
NCI-H446,CTRPv2,0.0041,94.08
NCI-H446,CTRPv2,0.0081,91.17
NCI-H446,CTRPv2,0.016,81.85
NCI-H446,CTRPv2,0.032,87.94
NCI-H446,CTRPv2,0.065,92.54
NCI-H446,CTRPv2,0.13,75.31
NCI-H446,CTRPv2,0.26,80.86
NCI-H446,CTRPv2,0.52,79.09
NCI-H446,CTRPv2,1.0,70.5
NCI-H446,CTRPv2,2.1,29.87
NCI-H446,CTRPv2,4.2,22.01
NCI-H446,CTRPv2,8.3,17.66
NCI-H446,CTRPv2,17.0,19.71
NCI-H446,CTRPv2,33.0,17.64
NCI-H446,CTRPv2,66.0,15.32
LOU-NH91,CTRPv2,0.002,96.66
LOU-NH91,CTRPv2,0.0041,91.27
LOU-NH91,CTRPv2,0.0081,85.15
LOU-NH91,CTRPv2,0.016,87.92
LOU-NH91,CTRPv2,0.032,90.6
LOU-NH91,CTRPv2,0.065,85.83
LOU-NH91,CTRPv2,0.13,72.48
LOU-NH91,CTRPv2,0.26,78.17
LOU-NH91,CTRPv2,0.52,74.65
LOU-NH91,CTRPv2,1.0,71.41
LOU-NH91,CTRPv2,2.1,58.38
LOU-NH91,CTRPv2,4.2,64.62
LOU-NH91,CTRPv2,8.3,43.7
LOU-NH91,CTRPv2,17.0,39.19
LOU-NH91,CTRPv2,33.0,5.781
LOU-NH91,CTRPv2,66.0,3.52
NCI-H889,CTRPv2,0.002,80.27
NCI-H889,CTRPv2,0.0041,92.3
NCI-H889,CTRPv2,0.0081,68.02
NCI-H889,CTRPv2,0.016,74.48
NCI-H889,CTRPv2,0.032,66.51
NCI-H889,CTRPv2,0.065,90.26
NCI-H889,CTRPv2,0.13,58.69
NCI-H889,CTRPv2,0.26,60.01
NCI-H889,CTRPv2,0.52,52.51
NCI-H889,CTRPv2,1.0,43.67
NCI-H889,CTRPv2,2.1,32.07
NCI-H889,CTRPv2,4.2,25.47
NCI-H889,CTRPv2,8.3,26.48
NCI-H889,CTRPv2,17.0,16.72
NCI-H889,CTRPv2,33.0,3.286
NCI-H889,CTRPv2,66.0,2.865
NCI-H661,CTRPv2,0.002,102.5
NCI-H661,CTRPv2,0.0041,100.5
NCI-H661,CTRPv2,0.0081,95.9
NCI-H661,CTRPv2,0.016,94.06
NCI-H661,CTRPv2,0.032,92.99
NCI-H661,CTRPv2,0.065,90.9
NCI-H661,CTRPv2,0.13,69.64
NCI-H661,CTRPv2,0.26,70.53
NCI-H661,CTRPv2,0.52,71.27
NCI-H661,CTRPv2,1.0,59.53
NCI-H661,CTRPv2,2.1,41.45
NCI-H661,CTRPv2,4.2,31.69
NCI-H661,CTRPv2,8.3,26.32
NCI-H661,CTRPv2,17.0,24.12
NCI-H661,CTRPv2,33.0,15.81
NCI-H661,CTRPv2,66.0,15.0
SW1573,CTRPv2,0.002,97.89
SW1573,CTRPv2,0.0041,99.67
SW1573,CTRPv2,0.0081,98.38
SW1573,CTRPv2,0.016,87.87
SW1573,CTRPv2,0.032,91.82
SW1573,CTRPv2,0.065,86.82
SW1573,CTRPv2,0.13,78.58
SW1573,CTRPv2,0.26,79.59
SW1573,CTRPv2,0.52,79.08
SW1573,CTRPv2,1.0,72.74
SW1573,CTRPv2,2.1,63.74
SW1573,CTRPv2,4.2,61.4
SW1573,CTRPv2,8.3,51.71
SW1573,CTRPv2,17.0,48.85
SW1573,CTRPv2,33.0,44.58
SW1573,CTRPv2,66.0,15.92
LCLC-97TM1,CTRPv2,0.002,90.96
LCLC-97TM1,CTRPv2,0.0041,107.7
LCLC-97TM1,CTRPv2,0.0081,96.27
LCLC-97TM1,CTRPv2,0.016,103.5
LCLC-97TM1,CTRPv2,0.032,97.71
LCLC-97TM1,CTRPv2,0.065,98.07
LCLC-97TM1,CTRPv2,0.13,70.16
LCLC-97TM1,CTRPv2,0.26,61.07
LCLC-97TM1,CTRPv2,0.52,55.87
LCLC-97TM1,CTRPv2,1.0,36.05
LCLC-97TM1,CTRPv2,2.1,22.12
LCLC-97TM1,CTRPv2,4.2,22.78
LCLC-97TM1,CTRPv2,8.3,20.06
LCLC-97TM1,CTRPv2,17.0,19.66
LCLC-97TM1,CTRPv2,33.0,10.3
LCLC-97TM1,CTRPv2,66.0,10.09
NCI-H1355,CTRPv2,0.002,110.9
NCI-H1355,CTRPv2,0.0041,105.9
NCI-H1355,CTRPv2,0.0081,112.0
NCI-H1355,CTRPv2,0.016,102.6
NCI-H1355,CTRPv2,0.032,104.0
NCI-H1355,CTRPv2,0.065,96.35
NCI-H1355,CTRPv2,0.13,82.67
NCI-H1355,CTRPv2,0.26,86.61
NCI-H1355,CTRPv2,0.52,88.38
NCI-H1355,CTRPv2,1.0,81.57
NCI-H1355,CTRPv2,2.1,73.93
NCI-H1355,CTRPv2,4.2,59.84
NCI-H1355,CTRPv2,8.3,36.68
NCI-H1355,CTRPv2,17.0,40.22
NCI-H1355,CTRPv2,33.0,13.3
NCI-H1355,CTRPv2,66.0,11.06
NCI-H1573,CTRPv2,0.002,74.83
NCI-H1573,CTRPv2,0.0041,98.03
NCI-H1573,CTRPv2,0.0081,76.59
NCI-H1573,CTRPv2,0.016,74.17
NCI-H1573,CTRPv2,0.032,96.2
NCI-H1573,CTRPv2,0.065,100.6
NCI-H1573,CTRPv2,0.13,53.65
NCI-H1573,CTRPv2,0.26,68.72
NCI-H1573,CTRPv2,0.52,84.03
NCI-H1573,CTRPv2,1.0,46.46
NCI-H1573,CTRPv2,2.1,32.91
NCI-H1573,CTRPv2,4.2,29.68
NCI-H1573,CTRPv2,8.3,24.73
NCI-H1573,CTRPv2,17.0,27.1
NCI-H1573,CTRPv2,33.0,11.91
NCI-H1573,CTRPv2,66.0,9.115
NCI-H1666,CTRPv2,0.002,92.94
NCI-H1666,CTRPv2,0.0041,84.21
NCI-H1666,CTRPv2,0.0081,77.3
NCI-H1666,CTRPv2,0.016,68.83
NCI-H1666,CTRPv2,0.032,68.65
NCI-H1666,CTRPv2,0.065,65.98
NCI-H1666,CTRPv2,0.13,44.06
NCI-H1666,CTRPv2,0.26,43.6
NCI-H1666,CTRPv2,0.52,43.4
NCI-H1666,CTRPv2,1.0,33.22
NCI-H1666,CTRPv2,2.1,20.82
NCI-H1666,CTRPv2,4.2,19.14
NCI-H1666,CTRPv2,8.3,14.87
NCI-H1666,CTRPv2,17.0,12.56
NCI-H1666,CTRPv2,33.0,9.01
NCI-H1666,CTRPv2,66.0,6.541
NCI-H2087,CTRPv2,0.002,82.79
NCI-H2087,CTRPv2,0.0041,85.28
NCI-H2087,CTRPv2,0.0081,81.39
NCI-H2087,CTRPv2,0.016,79.76
NCI-H2087,CTRPv2,0.032,70.89
NCI-H2087,CTRPv2,0.065,76.56
NCI-H2087,CTRPv2,0.13,54.7
NCI-H2087,CTRPv2,0.26,67.01
NCI-H2087,CTRPv2,0.52,55.62
NCI-H2087,CTRPv2,1.0,38.05
NCI-H2087,CTRPv2,2.1,18.9
NCI-H2087,CTRPv2,4.2,11.66
NCI-H2087,CTRPv2,8.3,8.823
NCI-H2087,CTRPv2,17.0,7.565
NCI-H2087,CTRPv2,33.0,5.283
NCI-H2087,CTRPv2,66.0,5.938
EPLC-272H,CTRPv2,0.002,80.6
EPLC-272H,CTRPv2,0.0041,64.12
EPLC-272H,CTRPv2,0.0081,70.41
EPLC-272H,CTRPv2,0.016,40.39
EPLC-272H,CTRPv2,0.032,47.89
EPLC-272H,CTRPv2,0.065,40.66
EPLC-272H,CTRPv2,0.13,22.1
EPLC-272H,CTRPv2,0.26,27.7
EPLC-272H,CTRPv2,0.52,24.12
EPLC-272H,CTRPv2,1.0,19.31
EPLC-272H,CTRPv2,2.1,24.14
EPLC-272H,CTRPv2,4.2,21.03
EPLC-272H,CTRPv2,8.3,19.32
EPLC-272H,CTRPv2,17.0,17.87
EPLC-272H,CTRPv2,33.0,18.62
EPLC-272H,CTRPv2,66.0,16.15
NCI-H2085,CTRPv2,0.002,92.61
NCI-H2085,CTRPv2,0.0041,80.07
NCI-H2085,CTRPv2,0.0081,101.3
NCI-H2085,CTRPv2,0.016,99.34
NCI-H2085,CTRPv2,0.032,84.45
NCI-H2085,CTRPv2,0.065,100.5
NCI-H2085,CTRPv2,0.13,68.53
NCI-H2085,CTRPv2,0.26,65.98
NCI-H2085,CTRPv2,0.52,78.46
NCI-H2085,CTRPv2,1.0,68.55
NCI-H2085,CTRPv2,2.1,47.31
NCI-H2085,CTRPv2,4.2,48.93
NCI-H2085,CTRPv2,8.3,52.73
NCI-H2085,CTRPv2,17.0,54.07
NCI-H2085,CTRPv2,33.0,38.52
NCI-H2085,CTRPv2,66.0,51.19
NCI-H520,CTRPv2,0.002,92.06
NCI-H520,CTRPv2,0.0041,99.86
NCI-H520,CTRPv2,0.0081,97.72
NCI-H520,CTRPv2,0.016,102.0
NCI-H520,CTRPv2,0.032,64.3
NCI-H520,CTRPv2,0.065,76.77
NCI-H520,CTRPv2,0.13,60.25
NCI-H520,CTRPv2,0.26,63.79
NCI-H520,CTRPv2,0.52,53.62
NCI-H520,CTRPv2,1.0,41.67
NCI-H520,CTRPv2,2.1,47.05
NCI-H520,CTRPv2,4.2,34.8
NCI-H520,CTRPv2,8.3,36.45
NCI-H520,CTRPv2,17.0,34.22
NCI-H520,CTRPv2,33.0,32.32
NCI-H520,CTRPv2,66.0,35.89
NCI-H1373,CTRPv2,0.002,96.7
NCI-H1373,CTRPv2,0.0041,95.26
NCI-H1373,CTRPv2,0.0081,96.89
NCI-H1373,CTRPv2,0.016,96.13
NCI-H1373,CTRPv2,0.032,96.61
NCI-H1373,CTRPv2,0.065,96.33
NCI-H1373,CTRPv2,0.13,90.89
NCI-H1373,CTRPv2,0.26,86.86
NCI-H1373,CTRPv2,0.52,88.05
NCI-H1373,CTRPv2,1.0,83.54
NCI-H1373,CTRPv2,2.1,80.23
NCI-H1373,CTRPv2,4.2,77.26
NCI-H1373,CTRPv2,8.3,75.03
NCI-H1373,CTRPv2,17.0,82.12
NCI-H1373,CTRPv2,33.0,99.77
NCI-H1373,CTRPv2,66.0,99.55
NCI-H1792,CTRPv2,0.002,96.23
NCI-H1792,CTRPv2,0.0041,94.73
NCI-H1792,CTRPv2,0.0081,97.8
NCI-H1792,CTRPv2,0.016,90.94
NCI-H1792,CTRPv2,0.032,96.85
NCI-H1792,CTRPv2,0.065,94.39
NCI-H1792,CTRPv2,0.13,90.73
NCI-H1792,CTRPv2,0.26,97.38
NCI-H1792,CTRPv2,0.52,93.8
NCI-H1792,CTRPv2,1.0,89.7
NCI-H1792,CTRPv2,2.1,87.43
NCI-H1792,CTRPv2,4.2,85.48
NCI-H1792,CTRPv2,8.3,81.6
NCI-H1792,CTRPv2,17.0,80.76
NCI-H1792,CTRPv2,33.0,100.7
NCI-H1792,CTRPv2,66.0,101.1
A549,CTRPv2,0.002,93.0
A549,CTRPv2,0.0041,92.82
A549,CTRPv2,0.0081,93.29
A549,CTRPv2,0.016,87.32
A549,CTRPv2,0.032,94.16
A549,CTRPv2,0.065,91.13
A549,CTRPv2,0.13,80.87
A549,CTRPv2,0.26,81.31
A549,CTRPv2,0.52,79.9
A549,CTRPv2,1.0,75.75
A549,CTRPv2,2.1,64.65
A549,CTRPv2,4.2,56.47
A549,CTRPv2,8.3,58.44
A549,CTRPv2,17.0,62.5
NCI-H2122,CTRPv2,0.002,96.76
NCI-H2122,CTRPv2,0.0041,96.53
NCI-H2122,CTRPv2,0.0081,102.6
NCI-H2122,CTRPv2,0.016,94.55
NCI-H2122,CTRPv2,0.032,96.2
NCI-H2122,CTRPv2,0.065,98.76
NCI-H2122,CTRPv2,0.13,98.07
NCI-H2122,CTRPv2,0.26,99.9
NCI-H2122,CTRPv2,0.52,100.2
NCI-H2122,CTRPv2,1.0,101.3
NCI-H2122,CTRPv2,2.1,48.93
NCI-H2122,CTRPv2,4.2,37.77
NCI-H2122,CTRPv2,8.3,33.41
NCI-H2122,CTRPv2,17.0,37.84
NCI-H460,CTRPv2,0.002,96.57
NCI-H460,CTRPv2,0.0041,99.37
NCI-H460,CTRPv2,0.0081,95.83
NCI-H460,CTRPv2,0.016,97.49
NCI-H460,CTRPv2,0.032,98.67
NCI-H460,CTRPv2,0.065,100.4
NCI-H460,CTRPv2,0.13,89.81
NCI-H460,CTRPv2,0.26,95.57
