Dataset,Dose,Response
CTRPv2 rep 1,0.001,90.63
CTRPv2 rep 1,0.002,83.64
CTRPv2 rep 1,0.0041,79.95
CTRPv2 rep 1,0.0081,80.77
CTRPv2 rep 1,0.016,83.85
CTRPv2 rep 1,0.032,83.81
CTRPv2 rep 1,0.065,74.71
CTRPv2 rep 1,0.13,82.28
CTRPv2 rep 1,0.26,97.79
CTRPv2 rep 1,0.52,90.08
CTRPv2 rep 1,1.0,109.7
CTRPv2 rep 1,2.1,94.43
CTRPv2 rep 1,4.2,74.12
CTRPv2 rep 1,8.3,88.19
CTRPv2 rep 1,17.0,98.75
CTRPv2 rep 1,33.0,65.54
CTRPv2 rep 2,0.001,109.7
CTRPv2 rep 2,0.002,112.3
CTRPv2 rep 2,0.0041,94.43
CTRPv2 rep 2,0.0081,113.7
CTRPv2 rep 2,0.016,99.38
CTRPv2 rep 2,0.032,106.5
CTRPv2 rep 2,0.065,114.0
CTRPv2 rep 2,0.13,100.2
CTRPv2 rep 2,0.26,124.5
CTRPv2 rep 2,0.52,118.3
CTRPv2 rep 2,1.0,119.9
CTRPv2 rep 2,2.1,118.4
CTRPv2 rep 2,4.2,109.5
CTRPv2 rep 2,8.3,120.9
CTRPv2 rep 2,17.0,114.9
CTRPv2 rep 2,33.0,78.03
