Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.6
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,99.62
CTRPv2 rep 1,0.016,89.79
CTRPv2 rep 1,0.032,89.71
CTRPv2 rep 1,0.065,105.0
CTRPv2 rep 1,0.13,94.35
CTRPv2 rep 1,0.26,92.51
CTRPv2 rep 1,0.52,100.0
CTRPv2 rep 1,1.0,97.69
CTRPv2 rep 1,2.1,77.45
CTRPv2 rep 1,4.2,82.52
CTRPv2 rep 1,8.3,48.53
CTRPv2 rep 1,17.0,43.07
CTRPv2 rep 1,33.0,43.56
CTRPv2 rep 1,66.0,36.46
CTRPv2 rep 2,0.002,104.4
CTRPv2 rep 2,0.0041,95.25
CTRPv2 rep 2,0.0081,108.4
CTRPv2 rep 2,0.016,107.4
CTRPv2 rep 2,0.032,97.1
CTRPv2 rep 2,0.065,105.5
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,110.1
CTRPv2 rep 2,0.52,104.8
CTRPv2 rep 2,1.0,99.04
CTRPv2 rep 2,2.1,107.6
CTRPv2 rep 2,4.2,116.3
CTRPv2 rep 2,8.3,82.23
CTRPv2 rep 2,17.0,85.41
CTRPv2 rep 2,33.0,78.65
