Dataset,Dose,Response
gCSI,0.000153,99.4635
gCSI,0.000458,100.376
gCSI,0.001375,95.0637
gCSI,0.004125,104.139
gCSI,0.012375,84.8285
gCSI,0.037125,21.3711
gCSI,0.111111,3.5066
gCSI,0.333333,2.91854
gCSI,1.0,2.15431
CTRPv2,4.1e-06,102.2
CTRPv2,8.1e-06,101.3
CTRPv2,1.6e-05,104.0
CTRPv2,3.2e-05,107.5
CTRPv2,6.5e-05,100.4
CTRPv2,0.00013,102.1
CTRPv2,0.00026,104.8
CTRPv2,0.00052,101.9
CTRPv2,0.001,105.2
CTRPv2,0.0021,99.26
CTRPv2,0.0042,103.2
CTRPv2,0.0083,94.27
CTRPv2,0.017,43.77
CTRPv2,0.033,11.13
CTRPv2,0.066,7.995
CTRPv2,0.13,6.522
