Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,115.3
CCLE,0.025,106.82
CCLE,0.08,133.5
CCLE,0.25,101.31
CCLE,0.8,99.61
CCLE,2.53,82.0
CCLE,8.0,48.0
gCSI,0.003056,96.128
gCSI,0.009167,96.2487
gCSI,0.0275,102.608
gCSI,0.0825,94.04
gCSI,0.2475,95.146
gCSI,0.7425,91.8445
gCSI,2.22222,84.96
gCSI,6.66667,61.3113
gCSI,20.0,33.1882
CTRPv2 rep 1,0.002,90.94
CTRPv2 rep 1,0.0041,104.8
CTRPv2 rep 1,0.0081,94.34
CTRPv2 rep 1,0.016,107.1
CTRPv2 rep 1,0.032,108.0
CTRPv2 rep 1,0.065,104.5
CTRPv2 rep 1,0.13,110.5
CTRPv2 rep 1,0.26,100.8
CTRPv2 rep 1,0.52,101.9
CTRPv2 rep 1,1.0,91.05
CTRPv2 rep 1,2.1,100.8
CTRPv2 rep 1,4.2,88.83
CTRPv2 rep 1,17.0,45.68
CTRPv2 rep 1,33.0,12.28
CTRPv2 rep 1,66.0,49.75
CTRPv2 rep 2,0.002,98.01
CTRPv2 rep 2,0.0041,87.17
CTRPv2 rep 2,0.0081,92.31
CTRPv2 rep 2,0.016,98.49
CTRPv2 rep 2,0.032,84.39
CTRPv2 rep 2,0.065,91.33
CTRPv2 rep 2,0.13,90.27
CTRPv2 rep 2,0.26,82.63
CTRPv2 rep 2,0.52,79.55
CTRPv2 rep 2,1.0,79.6
CTRPv2 rep 2,2.1,80.0
CTRPv2 rep 2,4.2,84.49
CTRPv2 rep 2,8.3,67.8
CTRPv2 rep 2,17.0,71.81
CTRPv2 rep 2,33.0,62.73
CTRPv2 rep 2,66.0,70.78
