Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuH-7,GDSC1000,19.575,N/A,0.0118,50.014,0.138
SNU-182,GDSC1000,64.971,0.00204,0.00176,7.431,0.611
huH-1,GDSC1000,23.896,0.029,0.0137,34.248,0.189
JHH-6,GDSC1000,33.220,0.01,0.008,27.064,0.302
JHH-2,GDSC1000,26.254,N/A,0.00508,51.128,0.216
JHH-7,GDSC1000,30.582,0.012,0.0089,29.913,0.273
SNU-449,GDSC1000,9.394,0.122,0.0956,12.707,0.052
HUH-6-clone5,GDSC1000,31.312,N/A,0.00274,51.748,0.263
C3A,GDSC1000,9.153,0.67,0.67,0.000,0
SNU-387,GDSC1000,44.873,0.00618,0.00441,19.997,0.399
JHH-4,GDSC1000,4.435,0.11,0.11,0.000,0
SK-HEP-1,GDSC1000,37.952,0.0111,0.00945,11.212,0.335
SNU-423,GDSC1000,35.635,0.0151,0.00581,30.350,0.29
JHH-1,GDSC1000,34.005,0.0111,0.00782,26.045,0.299
Hep 3B2.1-7,GDSC1000,36.693,0.00722,0.00554,29.676,0.333
