Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.689
GDSC1000 rep 1,0.15625,101.552
GDSC1000 rep 1,0.625,101.135
GDSC1000 rep 1,2.5,101.994
GDSC1000 rep 1,10.0,97.5281
GDSC1000 rep 2,0.00195312,105.398
GDSC1000 rep 2,0.00390625,107.504
GDSC1000 rep 2,0.0078125,98.5837
GDSC1000 rep 2,0.015625,112.345
GDSC1000 rep 2,0.03125,98.4028
GDSC1000 rep 2,0.0625,98.4903
GDSC1000 rep 2,0.125,90.627
GDSC1000 rep 2,0.25,79.2267
GDSC1000 rep 2,0.5,73.504
CTRPv2,0.002,83.03
CTRPv2,0.0041,94.62
CTRPv2,0.0081,91.5
CTRPv2,0.016,84.28
CTRPv2,0.032,60.25
CTRPv2,0.065,68.06
CTRPv2,0.13,72.86
CTRPv2,0.26,68.63
CTRPv2,0.52,43.87
CTRPv2,1.0,47.74
CTRPv2,2.1,22.8
CTRPv2,4.2,11.65
CTRPv2,8.3,6.941
CTRPv2,17.0,8.513
CTRPv2,33.0,5.909
CTRPv2,66.0,2.777
