Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.6607
GDSC1000 rep 1,0.3125,101.866
GDSC1000 rep 1,0.625,100.587
GDSC1000 rep 1,1.25,95.6792
GDSC1000 rep 1,2.5,101.601
GDSC1000 rep 1,5.0,98.2061
GDSC1000 rep 1,10.0,99.8408
GDSC1000 rep 1,20.0,93.9605
GDSC1000 rep 1,40.0,3.53132
GDSC1000 rep 2,0.078125,107.03
GDSC1000 rep 2,0.3125,116.723
GDSC1000 rep 2,1.25,101.536
GDSC1000 rep 2,5.0,95.5881
GDSC1000 rep 2,20.0,69.7012
CTRPv2,0.001,119.7
CTRPv2,0.002,125.1
CTRPv2,0.0041,118.7
CTRPv2,0.0081,117.2
CTRPv2,0.016,126.1
CTRPv2,0.032,122.1
CTRPv2,0.065,67.77
CTRPv2,0.13,70.1
CTRPv2,0.26,104.6
CTRPv2,0.52,117.4
CTRPv2,1.0,95.69
CTRPv2,2.1,92.91
CTRPv2,4.2,88.88
CTRPv2,8.3,29.9
CTRPv2,17.0,2.581
CTRPv2,33.0,2.206
