Dataset,Dose,Response
GDSC1000,0.04,89.0506
GDSC1000,0.08,103.653
GDSC1000,0.16,86.1235
GDSC1000,0.32,98.5431
GDSC1000,0.64,109.407
GDSC1000,1.28,96.4855
GDSC1000,2.56,89.3534
GDSC1000,5.12,114.343
GDSC1000,10.24,61.3468
CTRPv2,0.002,94.31
CTRPv2,0.0041,97.58
CTRPv2,0.0081,95.26
CTRPv2,0.016,91.46
CTRPv2,0.032,62.84
CTRPv2,0.065,101.2
CTRPv2,0.13,94.53
CTRPv2,0.26,96.29
CTRPv2,0.52,55.65
CTRPv2,1.0,87.26
CTRPv2,2.1,94.56
CTRPv2,4.2,96.15
CTRPv2,8.3,83.57
CTRPv2,17.0,88.04
CTRPv2,33.0,78.9
CTRPv2,66.0,68.63
