Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,4.505,N/A,2.2,88.560,0.00336
OUMS-23,CTRPv2,2.653,N/A,1e+06,94.694,0
COLO-741,CTRPv2,12.135,N/A,4.62,62.306,0.0932
DLD-1,CTRPv2,8.374,N/A,2.86,77.268,0.0479
LS-411N,CTRPv2,0.292,N/A,0.0909,99.415,0
LS-513,CTRPv2,6.932,N/A,1e+06,68.187,0
COLO-205,CTRPv2,1.805,N/A,17.2,91.758,0
SNU-C2A,CTRPv2,5.451,N/A,1.2,87.951,0.00826
HCT-116,CTRPv2,2.022,N/A,0.277,95.956,0
HT-29,CTRPv2,3.869,N/A,1.46,92.261,0
LS 180,CTRPv2,3.284,N/A,2.56,91.335,0
HT-115,CTRPv2,0.301,N/A,1.75,99.277,0
SW1463,CTRPv2,4.053,52.2,35,39.951,0.03
CL-11,CTRPv2,9.722,N/A,14.8,53.636,0.0774
KM12,CTRPv2,11.719,N/A,1e-06,76.562,0
RKO,CTRPv2,3.087,N/A,4.14,90.717,0
CW-2,CTRPv2,0.675,N/A,8.95,97.386,0
NCI-H508,CTRPv2,16.376,N/A,0.881,59.346,0.13
CCK-81,CTRPv2,0.281,N/A,0.508,99.439,0
COLO 201,CTRPv2,0.000,N/A,0.0041,100.000,0
SNU-C5,CTRPv2,3.683,N/A,4.76,82.898,0.0134
LS-123,CTRPv2,0.155,N/A,5.81,99.484,0
SNU-407,CTRPv2,0.000,N/A,0.0041,100.000,0
SNU-61,CTRPv2,0.329,N/A,18.1,99.220,0
HT55,CTRPv2,4.969,N/A,2.92e+04,90.061,0
SW620,CTRPv2,0.000,N/A,0.0041,100.000,0
LoVo,CTRPv2,0.000,N/A,0.0041,100.000,0
MDST8,CTRPv2,0.000,N/A,0.0041,100.000,0
C2BBe1,CTRPv2,11.919,1.25e+05,1.25e+05,0.000,0
LS-1034,CTRPv2,16.595,N/A,1e+06,58.514,0
Gp2D,CTRPv2,3.060,N/A,1.14,93.309,0
RCM-1,CTRPv2,2.474,N/A,0.00515,95.052,0
NCI-H716,CTRPv2,5.947,N/A,0.00856,92.368,0
HCT-15,CTRPv2,11.652,16.1,12.3,32.785,0.102
HCC-56,CTRPv2,5.912,N/A,12.2,66.117,0.0404
SNU-503,CTRPv2,9.057,N/A,10.6,51.924,0.0727
SNU-C1,CTRPv2,12.013,28.7,11.5,48.718,0.101
SW948,CTRPv2,16.984,9.77,6.07,42.549,0.149
COLO-678,CTRPv2,6.095,N/A,11.5,66.227,0.0418
SW1417,CTRPv2,3.969,N/A,12.3,79.406,0.00789
NCI-H747,CTRPv2,10.960,N/A,2.76,66.562,0.0795
HCT-8,CTRPv2,1.314,N/A,30.6,90.598,0
SNU-C4,CTRPv2,2.654,N/A,18.1,61.535,0.0153
T84,CTRPv2,26.426,2.94,1.91,35.066,0.238
SNU-1033,CTRPv2,9.318,N/A,0.146,84.782,0.0126
COLO-320-HSR,CTRPv2,17.044,21.4,21.4,0.000,0.124
