Dataset,Dose,Response
CCLE,0.0025,56.0
CCLE,0.008,70.0
CCLE,0.025,52.0
CCLE,0.08,45.0
CCLE,0.25,31.0
CCLE,0.8,34.0
CCLE,2.53,22.0
CCLE,8.0,24.0
GDSC1000 rep 1,0.015625,90.7741
GDSC1000 rep 1,0.03125,108.101
GDSC1000 rep 1,0.0625,105.033
GDSC1000 rep 1,0.125,122.437
GDSC1000 rep 1,0.25,93.5025
GDSC1000 rep 1,0.5,90.1966
GDSC1000 rep 1,1.0,81.1548
GDSC1000 rep 1,2.0,100.8
GDSC1000 rep 1,4.0,75.1431
GDSC1000 rep 2,0.015625,91.241
GDSC1000 rep 2,0.0625,88.0178
GDSC1000 rep 2,0.25,62.5945
GDSC1000 rep 2,1.0,52.22
GDSC1000 rep 2,4.0,51.4569
CTRPv2,0.0081,48.45
CTRPv2,0.016,77.07
CTRPv2,0.032,42.87
CTRPv2,0.065,34.77
CTRPv2,0.13,30.28
CTRPv2,0.26,34.99
CTRPv2,0.52,24.93
CTRPv2,1.0,27.25
CTRPv2,2.1,22.12
CTRPv2,4.2,21.74
CTRPv2,8.3,20.08
CTRPv2,17.0,18.87
CTRPv2,33.0,13.63
CTRPv2,66.0,16.57
CTRPv2,130.0,14.99
CTRPv2,270.0,7.243
