Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KELLY,GDSC1000,16.784,11.6,11.6,0.000,0
BE2-M17,GDSC1000,30.258,1.03,0.664,20.183,0.246
NB13,GDSC1000,33.845,0.847,0.847,0.000,0.288
ACN,GDSC1000,45.463,0.268,0.0543,41.167,0.394
NB10,GDSC1000,14.839,N/A,0.731,58.501,0.0945
NBsusSR,GDSC1000,16.611,5.54,2.8,21.255,0.102
IMR-5,GDSC1000,31.658,1.04,0.67,17.663,0.254
KP-N-YS,GDSC1000,27.938,1.49,0.99,15.595,0.215
NB1,GDSC1000,16.369,28.6,28.6,0.000,0
KP-N-YN,GDSC1000,14.746,13.6,2.04,39.696,0.0831
NB17,GDSC1000,23.996,N/A,0.14,61.635,0.159
GOTO,GDSC1000,18.431,N/A,0.626,53.267,0.117
SK-N-DZ,GDSC1000,27.124,1.13,0.646,28.217,0.222
CHP-126,GDSC1000,20.031,6.28,2.66,20.678,0.125
LAN-6,GDSC1000,3.836,N/A,0.707,89.266,0.000886
NB5,GDSC1000,9.075,N/A,1.34,63.329,0.0528
NB14,GDSC1000,50.740,0.271,0.185,11.256,0.453
SK-N-AS,GDSC1000,10.945,N/A,1.4,53.172,0.0835
MHH-NB-11,GDSC1000,5.836,11.6,11.6,0.000,0
CHP-212,GDSC1000,78.026,0.0537,0.0516,3.084,0.756
SIMA,GDSC1000,20.552,N/A,0.425,54.589,0.14
SK-N-SH,GDSC1000,46.792,0.297,0.169,22.355,0.41
GI-ME-N,GDSC1000,27.617,11.5,0.266,47.555,0.199
NB12,GDSC1000,55.239,0.165,0.165,0.000,0.503
NB7,GDSC1000,8.536,N/A,0.487,82.188,0.00114
TGW,GDSC1000,28.902,0.89,0.343,40.726,0.237
NB69,GDSC1000,74.118,0.071,0.0694,4.416,0.722
NH-12,GDSC1000,18.198,N/A,0.512,56.164,0.144
SK-N-FI,GDSC1000,5.793,9.36,9.36,0.000,0
MC-IXC,GDSC1000,61.112,0.171,0.171,0.000,0.577
NB6,GDSC1000,18.884,1.34,0.793,43.848,0.159
