Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.5
CTRPv2 rep 1,0.002,98.06
CTRPv2 rep 1,0.0041,101.1
CTRPv2 rep 1,0.0081,101.2
CTRPv2 rep 1,0.016,98.72
CTRPv2 rep 1,0.032,94.34
CTRPv2 rep 1,0.065,94.09
CTRPv2 rep 1,0.13,102.4
CTRPv2 rep 1,0.26,102.2
CTRPv2 rep 1,0.52,103.5
CTRPv2 rep 1,1.0,94.98
CTRPv2 rep 1,2.1,94.02
CTRPv2 rep 1,4.2,104.5
CTRPv2 rep 1,8.3,98.67
CTRPv2 rep 1,17.0,102.2
CTRPv2 rep 1,33.0,3.866
CTRPv2 rep 2,0.001,101.2
CTRPv2 rep 2,0.002,104.8
CTRPv2 rep 2,0.0041,94.32
CTRPv2 rep 2,0.0081,87.85
CTRPv2 rep 2,0.016,93.53
CTRPv2 rep 2,0.032,95.71
CTRPv2 rep 2,0.065,96.95
CTRPv2 rep 2,0.13,97.23
CTRPv2 rep 2,0.26,101.5
CTRPv2 rep 2,0.52,106.1
CTRPv2 rep 2,1.0,91.89
CTRPv2 rep 2,2.1,102.4
CTRPv2 rep 2,4.2,89.86
CTRPv2 rep 2,8.3,88.74
CTRPv2 rep 2,17.0,91.5
CTRPv2 rep 2,33.0,9.787
