Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,CCLE,7.837,N/A,1.61,60.629,0.0544
DU-145,CCLE,2.575,N/A,0.131,94.850,0
PC-3,CCLE,1.775,N/A,2.04,95.867,0
VCaP,GDSC1000,14.988,N/A,0.115,76.219,0.0727
22RV1,GDSC1000,34.500,N/A,0.0788,50.004,0.274
LNCaP-Clone-FGC,GDSC1000,14.211,N/A,0.242,71.896,0.0925
DU-145,GDSC1000,13.312,4.71,4.71,0.000,0
JHU-019,GDSC1000,9.674,N/A,1e+06,80.653,0
PWR-1E,GDSC1000,0.923,N/A,0.0339,98.154,0
BPH-1,GDSC1000,14.271,N/A,1e+06,71.458,0
PC-3,GDSC1000,32.698,2.72,2.72,0.000,0
PC-3,FIMM,7.831,28.4,28.4,0.000,0
