Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,41.0
CCLE,0.025,14.0
CCLE,0.08,7.0
CCLE,0.25,8.0
CCLE,0.8,6.0
CCLE,2.53,7.0
CCLE,8.0,8.0
gCSI,0.000458,101.217
gCSI,0.001375,95.5916
gCSI,0.004125,103.378
gCSI,0.012375,68.551
gCSI,0.037125,15.0558
gCSI,0.111375,7.49314
gCSI,0.333333,5.66577
gCSI,1.0,5.62828
gCSI,3.0,6.88177
FIMM,0.0001,106.99
FIMM,0.001,105.42
FIMM,0.01,53.69
FIMM,0.1,22.94
FIMM,1.0,14.4
CTRPv2,0.002,43.37
CTRPv2,0.0041,54.66
CTRPv2,0.0081,52.98
CTRPv2,0.016,20.93
CTRPv2,0.032,19.26
CTRPv2,0.065,20.34
CTRPv2,0.13,18.28
CTRPv2,0.26,18.78
CTRPv2,0.52,17.87
CTRPv2,1.0,22.39
CTRPv2,2.1,22.75
CTRPv2,4.2,25.36
CTRPv2,8.3,38.11
CTRPv2,17.0,106.4
CTRPv2,33.0,106.9
CTRPv2,66.0,108.0
