Dataset,Dose,Response
GDSC1000,0.004,101.427
GDSC1000,0.008,92.0602
GDSC1000,0.016,98.7792
GDSC1000,0.032,83.9881
GDSC1000,0.064,73.7835
GDSC1000,0.128,70.9617
GDSC1000,0.256,48.2525
GDSC1000,0.512,27.237
GDSC1000,1.024,20.2437
gCSI,0.003056,89.4165
gCSI,0.009167,89.4392
gCSI,0.0275,86.7478
gCSI,0.0825,72.1761
gCSI,0.2475,56.0752
gCSI,0.7425,34.4416
gCSI,2.22222,12.2791
gCSI,6.66667,3.81885
gCSI,20.0,3.01121
CTRPv2,0.002,95.89
CTRPv2,0.0041,99.98
CTRPv2,0.0081,99.07
CTRPv2,0.016,90.15
CTRPv2,0.032,81.8
CTRPv2,0.065,92.75
CTRPv2,0.13,76.75
CTRPv2,0.26,67.65
CTRPv2,0.52,43.61
CTRPv2,1.0,48.65
CTRPv2,2.1,32.01
CTRPv2,4.2,8.906
CTRPv2,8.3,7.329
CTRPv2,17.0,6.823
CTRPv2,33.0,8.128
CTRPv2,66.0,5.481
