Dataset,Dose,Response
GDSC1000,0.00078125,119.364
GDSC1000,0.0015625,126.78
GDSC1000,0.003125,113.93
GDSC1000,0.00625,145.326
GDSC1000,0.0125,128.093
GDSC1000,0.025,89.6845
GDSC1000,0.05,84.4001
GDSC1000,0.1,101.992
GDSC1000,0.2,114.087
CTRPv2,0.002,100.8
CTRPv2,0.0041,100.8
CTRPv2,0.0081,97.71
CTRPv2,0.016,22.24
CTRPv2,0.032,12.21
CTRPv2,0.065,22.09
CTRPv2,0.13,10.56
CTRPv2,0.26,10.34
CTRPv2,0.52,8.097
CTRPv2,1.0,7.539
CTRPv2,2.1,9.213
CTRPv2,4.2,9.024
CTRPv2,8.3,7.312
CTRPv2,17.0,8.973
CTRPv2,33.0,9.158
CTRPv2,66.0,10.14
