Dataset,Dose,Response
gCSI,1.5e-05,97.0788
gCSI,4.6e-05,104.558
gCSI,0.000138,84.6535
gCSI,0.000413,77.1987
gCSI,0.001238,57.5812
gCSI,0.003713,59.0612
gCSI,0.011111,47.693
gCSI,0.033333,45.4673
gCSI,0.1,45.9276
CTRPv2,0.001,75.4
CTRPv2,0.002,70.51
CTRPv2,0.0041,67.9
CTRPv2,0.0081,74.4
CTRPv2,0.016,69.55
CTRPv2,0.032,69.47
CTRPv2,0.065,67.25
CTRPv2,0.13,69.18
CTRPv2,0.26,66.25
CTRPv2,0.52,66.6
CTRPv2,1.0,65.07
CTRPv2,2.1,66.47
CTRPv2,4.2,64.49
CTRPv2,8.3,64.46
CTRPv2,17.0,63.33
CTRPv2,33.0,81.89
