Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.002,100.000,0
KP-4,CTRPv2,3.227,50.9,50.9,0.000,0.0244
BxPC-3,CTRPv2,7.390,34,34,0.000,0.0585
CFPAC-1,CTRPv2,0.441,N/A,8.42,97.771,0
QGP-1,CTRPv2,2.145,N/A,20.9,80.624,0.00798
SNU-213,CTRPv2,5.199,84.9,22.6,49.751,0.0396
HPAF-II,CTRPv2,5.021,N/A,1e+06,89.959,0
KP-3,CTRPv2,5.344,48.6,48.6,0.000,0.037
SUIT-2,CTRPv2,6.870,37.3,24.2,31.590,0.0524
SNU-478,CTRPv2,8.614,26.4,25.5,6.439,0.077
SU.86.86,CTRPv2,8.801,27,26.8,0.800,0.0765
SNU-410,CTRPv2,7.294,137,137,0.000,0
PA-TU-8902,CTRPv2,4.446,47.3,47.3,0.000,0.0328
HuP-T4,CTRPv2,12.075,18.1,16.2,11.448,0.105
L3.3,CTRPv2,0.648,88.5,88.5,0.000,0
PK-59,CTRPv2,3.171,181,181,0.000,0
HPAC,CTRPv2,1.449,69.2,69.2,0.000,0
Panc 05.04,CTRPv2,0.778,160,160,0.000,0
TCC-PAN2,CTRPv2,0.944,79.2,79.2,0.000,0
YAPC,CTRPv2,0.513,94.5,94.5,0.000,0
PA-TU-8988S,CTRPv2,16.477,13.2,13.2,0.000,0.138
PK-1,CTRPv2,3.280,N/A,4.82,86.964,0.0066
PK-45H,CTRPv2,6.653,108,108,0.000,0
DAN-G,CTRPv2,17.099,6.19,4.78,32.220,0.154
PSN1,CTRPv2,15.859,13.6,13.6,0.000,0.135
Panc 03.27,CTRPv2,20.676,6.44,6.1,9.672,0.196
Panc 02.03,CTRPv2,7.332,N/A,4.89,70.685,0.0487
AsPC-1,CTRPv2,5.283,N/A,3.46,81.358,0.0238
PA-TU-8988T,CTRPv2,3.158,N/A,4.1,88.176,0.00406
MIA-PaCa-2,CTRPv2,21.774,6.04,5.83,6.673,0.208
CAPAN-1,CTRPv2,15.164,6.95,4.49,41.303,0.133
Panc 04.03,CTRPv2,14.540,16.4,16.4,0.000,0.12
HuP-T3,CTRPv2,8.209,N/A,6.36,51.577,0.0653
AsPC-1,CTRPv2,13.995,6.8,5.94,20.725,0.127
SNU-869,CTRPv2,19.027,6.94,6.32,15.628,0.178
SW1990,CTRPv2,15.206,7.9,5.89,34.537,0.136
KP-2,CTRPv2,4.577,43.8,43.8,0.000,0.0362
Capan-2,CTRPv2,11.066,N/A,5.75,52.810,0.0904
Panc 08.13,CTRPv2,16.509,6.62,5.04,33.234,0.148
Hs 766T,CTRPv2,13.750,6.72,5.71,23.887,0.124
Panc 10.05,CTRPv2,17.634,7.39,5.91,23.964,0.159
