Cell Line,Dataset,Dose,Response
HCC1419,GDSC1000,0.257031,94.597
HCC1419,GDSC1000,1.02813,90.5349
HCC1419,GDSC1000,4.1125,89.8289
HCC1419,GDSC1000,16.45,82.182
HCC1419,GDSC1000,65.8,95.2392
T47D,GDSC1000,0.257031,113.542
T47D,GDSC1000,1.02813,105.331
T47D,GDSC1000,4.1125,102.387
T47D,GDSC1000,16.45,113.445
T47D,GDSC1000,65.8,101.251
Hs-578-T,GDSC1000,0.257031,82.5399
Hs-578-T,GDSC1000,1.02813,84.6798
Hs-578-T,GDSC1000,4.1125,81.0253
Hs-578-T,GDSC1000,16.45,84.9102
Hs-578-T,GDSC1000,65.8,81.15
EFM-19,GDSC1000,0.257031,94.9455
EFM-19,GDSC1000,1.02813,98.484
EFM-19,GDSC1000,4.1125,93.4665
EFM-19,GDSC1000,16.45,97.9657
EFM-19,GDSC1000,65.8,104.485
UACC-893,GDSC1000,0.257031,104.976
UACC-893,GDSC1000,1.02813,92.7623
UACC-893,GDSC1000,4.1125,92.035
UACC-893,GDSC1000,16.45,80.9711
UACC-893,GDSC1000,65.8,104.692
HARA,GDSC1000,0.257031,94.559
HARA,GDSC1000,1.02813,86.1071
HARA,GDSC1000,4.1125,88.0092
HARA,GDSC1000,16.45,79.9744
HARA,GDSC1000,65.8,86.2685
BT-474,GDSC1000,0.257031,100.368
BT-474,GDSC1000,1.02813,95.1456
BT-474,GDSC1000,4.1125,94.5172
BT-474,GDSC1000,16.45,92.1757
BT-474,GDSC1000,65.8,94.3565
HCC2218,GDSC1000,0.257031,110.968
HCC2218,GDSC1000,1.02813,110.505
HCC2218,GDSC1000,4.1125,112.717
HCC2218,GDSC1000,16.45,108.015
HCC2218,GDSC1000,65.8,104.381
CAL-120,GDSC1000,0.257031,97.5745
CAL-120,GDSC1000,1.02813,99.9179
CAL-120,GDSC1000,4.1125,98.7085
CAL-120,GDSC1000,16.45,98.6549
CAL-120,GDSC1000,65.8,91.4267
MDA-MB-231,GDSC1000,0.257031,85.5427
MDA-MB-231,GDSC1000,1.02813,108.136
MDA-MB-231,GDSC1000,4.1125,104.054
MDA-MB-231,GDSC1000,16.45,85.9559
MDA-MB-231,GDSC1000,65.8,91.2079
BT-20,GDSC1000,0.257031,85.3248
BT-20,GDSC1000,1.02813,80.4001
BT-20,GDSC1000,4.1125,73.601
BT-20,GDSC1000,16.45,69.5892
BT-20,GDSC1000,65.8,66.2459
HCC1954,GDSC1000,0.257031,98.0312
HCC1954,GDSC1000,1.02813,97.0557
HCC1954,GDSC1000,4.1125,69.0679
HCC1954,GDSC1000,16.45,83.133
HCC1954,GDSC1000,65.8,95.0221
MCF7,GDSC1000,0.257031,91.2819
MCF7,GDSC1000,1.02813,97.5147
MCF7,GDSC1000,4.1125,84.813
MCF7,GDSC1000,16.45,88.9051
MCF7,GDSC1000,65.8,113.172
HCC1187,GDSC1000,0.257031,92.488
HCC1187,GDSC1000,1.02813,94.1525
HCC1187,GDSC1000,4.1125,85.5066
HCC1187,GDSC1000,16.45,96.2322
HCC1187,GDSC1000,65.8,101.777
MRK-nu-1,GDSC1000,0.257031,99.6292
MRK-nu-1,GDSC1000,1.02813,99.817
MRK-nu-1,GDSC1000,4.1125,100.427
MRK-nu-1,GDSC1000,16.45,97.0567
MRK-nu-1,GDSC1000,65.8,103.776
EVSA-T,GDSC1000,0.257031,92.9398
EVSA-T,GDSC1000,1.02813,91.9437
EVSA-T,GDSC1000,4.1125,93.5834
EVSA-T,GDSC1000,16.45,100.969
EVSA-T,GDSC1000,65.8,106.124
HDQ-P1,GDSC1000,0.257031,90.2873
HDQ-P1,GDSC1000,1.02813,90.1391
HDQ-P1,GDSC1000,4.1125,87.6675
HDQ-P1,GDSC1000,16.45,82.1368
HDQ-P1,GDSC1000,65.8,79.532
MDA-MB-468,GDSC1000,0.257031,80.9221
MDA-MB-468,GDSC1000,1.02813,63.8702
MDA-MB-468,GDSC1000,4.1125,73.6339
MDA-MB-468,GDSC1000,16.45,55.4259
MDA-MB-468,GDSC1000,65.8,45.3764
MDA-MB-415,GDSC1000,0.257031,100.864
MDA-MB-415,GDSC1000,1.02813,98.0814
MDA-MB-415,GDSC1000,4.1125,58.5364
MDA-MB-415,GDSC1000,16.45,77.0985
MDA-MB-415,GDSC1000,65.8,84.9009
MDA-MB-436,GDSC1000,0.257031,104.065
MDA-MB-436,GDSC1000,1.02813,102.49
MDA-MB-436,GDSC1000,4.1125,101.145
MDA-MB-436,GDSC1000,16.45,86.3248
MDA-MB-436,GDSC1000,65.8,105.301
HCC202,GDSC1000,0.257031,101.476
HCC202,GDSC1000,1.02813,96.9695
HCC202,GDSC1000,4.1125,97.5711
HCC202,GDSC1000,16.45,94.2168
HCC202,GDSC1000,65.8,88.1126
HCC1569,GDSC1000,0.257031,102.915
HCC1569,GDSC1000,1.02813,91.1372
HCC1569,GDSC1000,4.1125,90.8882
HCC1569,GDSC1000,16.45,92.7794
HCC1569,GDSC1000,65.8,92.9748
MDA-MB-175-VII,GDSC1000,0.257031,86.3318
MDA-MB-175-VII,GDSC1000,1.02813,88.8065
MDA-MB-175-VII,GDSC1000,4.1125,85.8165
MDA-MB-175-VII,GDSC1000,16.45,88.1112
MDA-MB-175-VII,GDSC1000,65.8,80.0434
OCUB-M,GDSC1000,0.257031,91.4102
OCUB-M,GDSC1000,1.02813,90.8746
OCUB-M,GDSC1000,4.1125,90.9101
OCUB-M,GDSC1000,16.45,91.8257
OCUB-M,GDSC1000,65.8,88.809
HCC1143,GDSC1000,0.257031,90.0898
HCC1143,GDSC1000,1.02813,97.6666
HCC1143,GDSC1000,4.1125,86.793
HCC1143,GDSC1000,16.45,92.6285
HCC1143,GDSC1000,65.8,103.006
JIMT-1,GDSC1000,0.257031,79.4838
JIMT-1,GDSC1000,1.02813,75.8859
JIMT-1,GDSC1000,4.1125,85.9847
JIMT-1,GDSC1000,16.45,76.1673
JIMT-1,GDSC1000,65.8,85.6122
MDA-MB-157,GDSC1000,0.257031,91.7509
MDA-MB-157,GDSC1000,1.02813,77.3587
MDA-MB-157,GDSC1000,4.1125,80.8676
MDA-MB-157,GDSC1000,16.45,93.0661
MDA-MB-157,GDSC1000,65.8,100.719
BT-549,GDSC1000,0.257031,101.737
BT-549,GDSC1000,1.02813,96.5295
BT-549,GDSC1000,4.1125,110.624
BT-549,GDSC1000,16.45,96.3701
BT-549,GDSC1000,65.8,98.8331
COLO-824,GDSC1000,0.257031,108.423
COLO-824,GDSC1000,1.02813,104.201
COLO-824,GDSC1000,4.1125,110.382
COLO-824,GDSC1000,16.45,110.269
COLO-824,GDSC1000,65.8,109.856
HCC2157,GDSC1000,0.257031,127.424
HCC2157,GDSC1000,1.02813,105.154
HCC2157,GDSC1000,4.1125,101.748
HCC2157,GDSC1000,16.45,102.829
HCC2157,GDSC1000,65.8,101.649
MDA-MB-361,GDSC1000,0.257031,102.701
MDA-MB-361,GDSC1000,1.02813,103.468
MDA-MB-361,GDSC1000,4.1125,100.001
MDA-MB-361,GDSC1000,16.45,95.1628
MDA-MB-361,GDSC1000,65.8,93.0529
CAL-85-1,GDSC1000,0.257031,106.362
CAL-85-1,GDSC1000,1.02813,92.1859
CAL-85-1,GDSC1000,4.1125,88.3686
CAL-85-1,GDSC1000,16.45,69.8502
CAL-85-1,GDSC1000,65.8,70.8758
MDA-MB-330,GDSC1000,0.257031,99.7894
MDA-MB-330,GDSC1000,1.02813,100.989
MDA-MB-330,GDSC1000,4.1125,98.7895
MDA-MB-330,GDSC1000,16.45,100.826
MDA-MB-330,GDSC1000,65.8,98.9612
CAMA-1,GDSC1000,0.257031,104.914
CAMA-1,GDSC1000,1.02813,106.072
CAMA-1,GDSC1000,4.1125,111.021
CAMA-1,GDSC1000,16.45,99.5241
CAMA-1,GDSC1000,65.8,101.736
HCC38,GDSC1000,0.257031,86.9551
HCC38,GDSC1000,1.02813,85.5146
HCC38,GDSC1000,4.1125,80.6099
HCC38,GDSC1000,16.45,87.115
HCC38,GDSC1000,65.8,73.4919
MDA-MB-453,GDSC1000,0.257031,94.5975
MDA-MB-453,GDSC1000,1.02813,95.9668
MDA-MB-453,GDSC1000,4.1125,102.599
MDA-MB-453,GDSC1000,16.45,95.2636
MDA-MB-453,GDSC1000,65.8,92.0133
DU-4475,GDSC1000,0.257031,98.5799
DU-4475,GDSC1000,1.02813,97.0698
DU-4475,GDSC1000,4.1125,100.451
DU-4475,GDSC1000,16.45,98.5423
DU-4475,GDSC1000,65.8,101.267
MB 157,GDSC1000,0.257031,71.7869
MB 157,GDSC1000,1.02813,65.2337
MB 157,GDSC1000,4.1125,66.9056
MB 157,GDSC1000,16.45,55.6571
MB 157,GDSC1000,65.8,61.0576
MFM-223,GDSC1000,0.257031,111.759
MFM-223,GDSC1000,1.02813,102.315
MFM-223,GDSC1000,4.1125,109.483
MFM-223,GDSC1000,16.45,97.2396
MFM-223,GDSC1000,65.8,108.78
CAL-51,GDSC1000,0.257031,120.487
CAL-51,GDSC1000,1.02813,91.4788
CAL-51,GDSC1000,4.1125,87.0001
CAL-51,GDSC1000,16.45,81.6635
CAL-51,GDSC1000,65.8,116.454
HCC1806,GDSC1000,0.257031,85.2259
HCC1806,GDSC1000,1.02813,89.2019
HCC1806,GDSC1000,4.1125,88.5666
HCC1806,GDSC1000,16.45,86.8714
HCC1806,GDSC1000,65.8,84.5671
HCC1395,GDSC1000,0.257031,93.6273
HCC1395,GDSC1000,1.02813,92.6202
HCC1395,GDSC1000,4.1125,80.2023
HCC1395,GDSC1000,16.45,87.2286
HCC1395,GDSC1000,65.8,91.0355
BT-483,GDSC1000,0.257031,100.166
BT-483,GDSC1000,1.02813,83.5129
BT-483,GDSC1000,4.1125,81.6324
BT-483,GDSC1000,16.45,78.2068
BT-483,GDSC1000,65.8,89.0587
HCC70,GDSC1000,0.257031,98.6845
HCC70,GDSC1000,1.02813,90.1702
HCC70,GDSC1000,4.1125,96.101
HCC70,GDSC1000,16.45,96.2109
HCC70,GDSC1000,65.8,82.4966
HCC1428,GDSC1000,0.257031,97.9235
HCC1428,GDSC1000,1.02813,92.1061
HCC1428,GDSC1000,4.1125,86.3115
HCC1428,GDSC1000,16.45,96.2922
HCC1428,GDSC1000,65.8,97.236
HCC1937,GDSC1000,0.257031,85.5149
HCC1937,GDSC1000,1.02813,94.5811
HCC1937,GDSC1000,4.1125,86.263
HCC1937,GDSC1000,16.45,88.5103
HCC1937,GDSC1000,65.8,88.462
HCC1500,GDSC1000,0.257031,105.007
HCC1500,GDSC1000,1.02813,101.387
HCC1500,GDSC1000,4.1125,106.582
HCC1500,GDSC1000,16.45,100.302
HCC1500,GDSC1000,65.8,102.963
EFM-192A,GDSC1000,0.257031,89.3052
EFM-192A,GDSC1000,1.02813,83.2468
EFM-192A,GDSC1000,4.1125,86.8788
EFM-192A,GDSC1000,16.45,88.1721
EFM-192A,GDSC1000,65.8,88.7178
