Dataset,Dose,Response
CTRPv2 rep 1,0.003,95.1
CTRPv2 rep 1,0.0061,107.2
CTRPv2 rep 1,0.012,94.85
CTRPv2 rep 1,0.024,97.35
CTRPv2 rep 1,0.049,86.46
CTRPv2 rep 1,0.097,99.5
CTRPv2 rep 1,0.19,90.78
CTRPv2 rep 1,0.39,87.38
CTRPv2 rep 1,0.78,92.61
CTRPv2 rep 1,1.6,93.95
CTRPv2 rep 1,3.1,92.58
CTRPv2 rep 1,6.2,99.12
CTRPv2 rep 1,12.0,93.18
CTRPv2 rep 1,25.0,90.45
CTRPv2 rep 1,50.0,92.13
CTRPv2 rep 1,100.0,85.7
CTRPv2 rep 2,0.003,100.3
CTRPv2 rep 2,0.0061,99.07
CTRPv2 rep 2,0.012,104.5
CTRPv2 rep 2,0.024,106.0
CTRPv2 rep 2,0.049,101.4
CTRPv2 rep 2,0.097,96.2
CTRPv2 rep 2,0.19,104.9
CTRPv2 rep 2,0.39,99.83
CTRPv2 rep 2,0.78,102.7
CTRPv2 rep 2,1.6,90.95
CTRPv2 rep 2,3.1,93.46
CTRPv2 rep 2,6.2,97.83
CTRPv2 rep 2,12.0,86.22
CTRPv2 rep 2,25.0,92.55
CTRPv2 rep 2,50.0,96.17
CTRPv2 rep 2,100.0,84.56
