Cell Line,Dataset,Dose,Response
NCI-H2228,CTRPv2,0.002,114.0
NCI-H2228,CTRPv2,0.0041,101.4
NCI-H2228,CTRPv2,0.0081,108.6
NCI-H2228,CTRPv2,0.016,109.6
NCI-H2228,CTRPv2,0.032,112.3
NCI-H2228,CTRPv2,0.065,109.4
NCI-H2228,CTRPv2,0.13,109.3
NCI-H2228,CTRPv2,0.26,107.0
NCI-H2228,CTRPv2,0.52,100.2
NCI-H2228,CTRPv2,1.0,89.68
NCI-H2228,CTRPv2,2.1,108.1
NCI-H2228,CTRPv2,4.2,94.32
NCI-H2228,CTRPv2,8.3,66.09
NCI-H2228,CTRPv2,17.0,60.77
NCI-H2228,CTRPv2,33.0,18.45
NCI-H2444,CTRPv2,0.002,98.45
NCI-H2444,CTRPv2,0.0041,99.61
NCI-H2444,CTRPv2,0.0081,92.52
NCI-H2444,CTRPv2,0.016,103.3
NCI-H2444,CTRPv2,0.032,92.59
NCI-H2444,CTRPv2,0.065,115.9
NCI-H2444,CTRPv2,0.13,77.32
NCI-H2444,CTRPv2,0.26,99.55
NCI-H2444,CTRPv2,0.52,94.24
NCI-H2444,CTRPv2,1.0,95.44
NCI-H2444,CTRPv2,2.1,122.7
NCI-H2444,CTRPv2,4.2,120.5
NCI-H2444,CTRPv2,17.0,27.26
NCI-H2444,CTRPv2,33.0,15.42
NCI-H2444,CTRPv2,66.0,8.946
NCI-H226,CTRPv2,0.002,117.2
NCI-H226,CTRPv2,0.0041,119.2
NCI-H226,CTRPv2,0.0081,129.5
NCI-H226,CTRPv2,0.016,112.6
NCI-H226,CTRPv2,0.032,111.2
NCI-H226,CTRPv2,0.065,114.1
NCI-H226,CTRPv2,0.13,96.29
NCI-H226,CTRPv2,0.52,105.1
NCI-H226,CTRPv2,1.0,129.7
NCI-H226,CTRPv2,2.1,117.9
NCI-H226,CTRPv2,4.2,129.5
NCI-H226,CTRPv2,8.3,106.5
NCI-H226,CTRPv2,17.0,98.41
NCI-H226,CTRPv2,33.0,119.5
NCI-H226,CTRPv2,66.0,134.1
PC-14,CTRPv2,0.002,113.2
PC-14,CTRPv2,0.0041,118.5
PC-14,CTRPv2,0.0081,116.0
PC-14,CTRPv2,0.016,93.21
PC-14,CTRPv2,0.032,113.7
PC-14,CTRPv2,0.065,115.4
PC-14,CTRPv2,0.13,111.5
PC-14,CTRPv2,0.26,118.3
PC-14,CTRPv2,0.52,84.02
PC-14,CTRPv2,1.0,121.6
PC-14,CTRPv2,2.1,100.7
PC-14,CTRPv2,4.2,102.0
PC-14,CTRPv2,8.3,119.1
PC-14,CTRPv2,17.0,117.9
PC-14,CTRPv2,33.0,115.6
PC-14,CTRPv2,66.0,117.6
SW 1271,CTRPv2,0.002,87.99
SW 1271,CTRPv2,0.0041,82.96
SW 1271,CTRPv2,0.0081,100.7
SW 1271,CTRPv2,0.016,76.35
SW 1271,CTRPv2,0.032,88.57
SW 1271,CTRPv2,0.065,106.5
SW 1271,CTRPv2,0.13,82.79
SW 1271,CTRPv2,0.26,113.0
SW 1271,CTRPv2,0.52,100.6
SW 1271,CTRPv2,1.0,116.5
SW 1271,CTRPv2,2.1,97.42
SW 1271,CTRPv2,4.2,112.5
SW 1271,CTRPv2,8.3,83.76
SW 1271,CTRPv2,17.0,105.5
SW 1271,CTRPv2,33.0,102.2
SW 1271,CTRPv2,66.0,110.9
HCC-1195,CTRPv2,0.002,101.3
HCC-1195,CTRPv2,0.0041,103.0
HCC-1195,CTRPv2,0.0081,105.2
HCC-1195,CTRPv2,0.016,103.1
HCC-1195,CTRPv2,0.032,108.2
HCC-1195,CTRPv2,0.065,109.7
HCC-1195,CTRPv2,0.13,107.4
HCC-1195,CTRPv2,0.26,104.5
HCC-1195,CTRPv2,0.52,99.82
HCC-1195,CTRPv2,1.0,104.9
HCC-1195,CTRPv2,2.1,96.4
HCC-1195,CTRPv2,4.2,94.61
HCC-1195,CTRPv2,8.3,105.9
HCC-1195,CTRPv2,17.0,105.0
HCC-1195,CTRPv2,33.0,99.49
HCC-1195,CTRPv2,66.0,107.7
