Dataset,Dose,Response
GDSC1000,0.03125,96.9041
GDSC1000,0.0625,93.74
GDSC1000,0.125,91.1837
GDSC1000,0.25,100.78
GDSC1000,0.5,96.1481
GDSC1000,1.0,109.271
GDSC1000,2.0,106.188
GDSC1000,4.0,100.144
GDSC1000,8.0,60.06
CTRPv2,0.002,108.6
CTRPv2,0.0041,104.6
CTRPv2,0.0081,107.2
CTRPv2,0.016,103.4
CTRPv2,0.032,102.0
CTRPv2,0.065,101.9
CTRPv2,0.13,100.9
CTRPv2,0.26,99.69
CTRPv2,0.52,114.2
CTRPv2,1.0,103.5
CTRPv2,2.1,115.2
CTRPv2,4.2,107.2
CTRPv2,8.3,98.7
CTRPv2,17.0,101.0
CTRPv2,33.0,105.4
CTRPv2,66.0,102.6
