Dataset,Dose,Response
GDSC1000 rep 1,0.02,109.178
GDSC1000 rep 1,0.04,74.2168
GDSC1000 rep 1,0.08,86.2756
GDSC1000 rep 1,0.16,88.4753
GDSC1000 rep 1,0.32,98.1634
GDSC1000 rep 1,0.64,90.644
GDSC1000 rep 1,1.28,93.0278
GDSC1000 rep 1,2.56,81.6321
GDSC1000 rep 1,5.12,40.9151
GDSC1000 rep 2,0.0195312,101.077
GDSC1000 rep 2,0.0390625,106.349
GDSC1000 rep 2,0.078125,96.6136
GDSC1000 rep 2,0.15625,96.0108
GDSC1000 rep 2,0.3125,95.4949
GDSC1000 rep 2,0.625,95.8891
GDSC1000 rep 2,1.25,97.0198
GDSC1000 rep 2,2.5,79.9141
GDSC1000 rep 2,5.0,71.6351
CTRPv2,0.002,89.23
CTRPv2,0.0041,98.11
CTRPv2,0.0081,89.92
CTRPv2,0.016,96.39
CTRPv2,0.032,87.31
CTRPv2,0.065,89.68
CTRPv2,0.13,89.19
CTRPv2,0.26,97.32
CTRPv2,0.52,92.13
CTRPv2,1.0,84.82
CTRPv2,2.1,83.67
CTRPv2,4.2,77.78
CTRPv2,8.3,68.47
CTRPv2,17.0,57.31
CTRPv2,33.0,54.75
CTRPv2,66.0,31.75
