Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.39
CTRPv2 rep 1,0.0041,106.0
CTRPv2 rep 1,0.0081,101.6
CTRPv2 rep 1,0.016,102.2
CTRPv2 rep 1,0.032,87.03
CTRPv2 rep 1,0.065,105.2
CTRPv2 rep 1,0.13,78.9
CTRPv2 rep 1,0.26,11.8
CTRPv2 rep 1,0.52,4.643
CTRPv2 rep 1,1.0,3.594
CTRPv2 rep 1,2.1,2.11
CTRPv2 rep 1,4.2,2.43
CTRPv2 rep 1,8.3,72.51
CTRPv2 rep 1,17.0,74.87
CTRPv2 rep 1,33.0,59.68
CTRPv2 rep 1,66.0,22.43
CTRPv2 rep 2,0.002,102.8
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,101.4
CTRPv2 rep 2,0.016,101.9
CTRPv2 rep 2,0.032,75.71
CTRPv2 rep 2,0.065,89.75
CTRPv2 rep 2,0.13,64.21
CTRPv2 rep 2,0.26,63.6
CTRPv2 rep 2,0.52,53.68
CTRPv2 rep 2,1.0,47.67
CTRPv2 rep 2,2.1,48.27
CTRPv2 rep 2,4.2,34.11
CTRPv2 rep 2,8.3,30.0
CTRPv2 rep 2,17.0,27.48
CTRPv2 rep 2,33.0,14.94
CTRPv2 rep 2,66.0,11.58
