Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,105.6
HCC-95,CTRPv2,0.0041,111.6
HCC-95,CTRPv2,0.0081,104.1
HCC-95,CTRPv2,0.016,107.8
HCC-95,CTRPv2,0.032,103.4
HCC-95,CTRPv2,0.065,102.6
HCC-95,CTRPv2,0.13,108.1
HCC-95,CTRPv2,0.26,103.5
HCC-95,CTRPv2,0.52,108.1
HCC-95,CTRPv2,1.0,107.5
HCC-95,CTRPv2,2.1,103.2
HCC-95,CTRPv2,4.2,108.3
HCC-95,CTRPv2,8.3,104.3
HCC-95,CTRPv2,17.0,104.6
HCC-95,CTRPv2,33.0,108.1
HCC-95,CTRPv2,66.0,110.5
A549,CTRPv2,0.002,78.75
A549,CTRPv2,0.0041,91.23
A549,CTRPv2,0.0081,81.98
A549,CTRPv2,0.016,84.26
A549,CTRPv2,0.032,85.38
A549,CTRPv2,0.065,90.14
A549,CTRPv2,0.13,86.47
A549,CTRPv2,0.26,87.36
A549,CTRPv2,0.52,73.0
A549,CTRPv2,1.0,81.85
A549,CTRPv2,2.1,83.27
A549,CTRPv2,4.2,81.59
A549,CTRPv2,8.3,78.3
A549,CTRPv2,17.0,77.77
A549,CTRPv2,33.0,85.7
A549,CTRPv2,66.0,85.38
NCI-H2009,CTRPv2,0.002,102.5
NCI-H2009,CTRPv2,0.0041,101.1
NCI-H2009,CTRPv2,0.0081,110.2
NCI-H2009,CTRPv2,0.016,105.7
NCI-H2009,CTRPv2,0.032,106.4
NCI-H2009,CTRPv2,0.065,100.6
NCI-H2009,CTRPv2,0.13,111.4
NCI-H2009,CTRPv2,0.26,111.2
NCI-H2009,CTRPv2,0.52,114.4
NCI-H2009,CTRPv2,1.0,113.2
NCI-H2009,CTRPv2,2.1,112.1
NCI-H2009,CTRPv2,4.2,113.7
NCI-H2009,CTRPv2,8.3,118.4
NCI-H2009,CTRPv2,17.0,117.9
NCI-H2009,CTRPv2,33.0,114.6
NCI-H2009,CTRPv2,66.0,120.9
HCC-15,CTRPv2,0.002,94.87
HCC-15,CTRPv2,0.0041,95.21
HCC-15,CTRPv2,0.0081,95.05
HCC-15,CTRPv2,0.016,95.43
HCC-15,CTRPv2,0.032,97.0
HCC-15,CTRPv2,0.065,95.8
HCC-15,CTRPv2,0.13,95.47
HCC-15,CTRPv2,0.26,94.87
HCC-15,CTRPv2,0.52,99.33
HCC-15,CTRPv2,1.0,97.85
HCC-15,CTRPv2,2.1,93.09
HCC-15,CTRPv2,4.2,93.92
HCC-15,CTRPv2,8.3,66.39
HCC-15,CTRPv2,17.0,71.1
HCC-15,CTRPv2,33.0,53.15
HCC-15,CTRPv2,66.0,60.31
LU-99A,CTRPv2,0.002,99.99
LU-99A,CTRPv2,0.0041,101.4
LU-99A,CTRPv2,0.0081,95.73
LU-99A,CTRPv2,0.016,99.3
LU-99A,CTRPv2,0.032,98.41
LU-99A,CTRPv2,0.065,96.58
LU-99A,CTRPv2,0.13,101.8
LU-99A,CTRPv2,0.26,101.0
LU-99A,CTRPv2,0.52,97.95
LU-99A,CTRPv2,1.0,99.19
LU-99A,CTRPv2,2.1,97.07
LU-99A,CTRPv2,4.2,99.52
LU-99A,CTRPv2,8.3,98.54
LU-99A,CTRPv2,17.0,98.7
LU-99A,CTRPv2,33.0,76.77
LU-99A,CTRPv2,66.0,75.78
NCI-H1155,CTRPv2,0.002,91.81
NCI-H1155,CTRPv2,0.0041,96.41
NCI-H1155,CTRPv2,0.0081,95.04
NCI-H1155,CTRPv2,0.016,97.22
NCI-H1155,CTRPv2,0.032,93.82
NCI-H1155,CTRPv2,0.065,89.31
NCI-H1155,CTRPv2,0.13,95.33
NCI-H1155,CTRPv2,0.26,91.78
NCI-H1155,CTRPv2,0.52,95.67
NCI-H1155,CTRPv2,1.0,99.01
NCI-H1155,CTRPv2,2.1,92.85
NCI-H1155,CTRPv2,4.2,94.68
NCI-H1155,CTRPv2,8.3,75.89
NCI-H1155,CTRPv2,17.0,77.1
NCI-H1155,CTRPv2,33.0,42.31
NCI-H1155,CTRPv2,66.0,42.62
NCI-H1581,CTRPv2,0.002,91.68
NCI-H1581,CTRPv2,0.0041,98.03
NCI-H1581,CTRPv2,0.0081,94.03
NCI-H1581,CTRPv2,0.016,98.52
NCI-H1581,CTRPv2,0.032,91.32
NCI-H1581,CTRPv2,0.065,88.27
NCI-H1581,CTRPv2,0.13,99.57
NCI-H1581,CTRPv2,0.26,99.08
NCI-H1581,CTRPv2,0.52,97.86
NCI-H1581,CTRPv2,1.0,90.87
NCI-H1581,CTRPv2,2.1,93.08
NCI-H1581,CTRPv2,4.2,93.49
NCI-H1581,CTRPv2,8.3,57.34
NCI-H1581,CTRPv2,17.0,66.53
NCI-H1581,CTRPv2,33.0,22.04
NCI-H1581,CTRPv2,66.0,25.97
NCI-H2106,CTRPv2,0.002,122.1
NCI-H2106,CTRPv2,0.0041,108.0
NCI-H2106,CTRPv2,0.0081,105.1
NCI-H2106,CTRPv2,0.016,116.6
NCI-H2106,CTRPv2,0.032,101.1
NCI-H2106,CTRPv2,0.065,103.6
NCI-H2106,CTRPv2,0.13,102.3
NCI-H2106,CTRPv2,0.26,106.9
NCI-H2106,CTRPv2,0.52,110.1
NCI-H2106,CTRPv2,1.0,108.3
NCI-H2106,CTRPv2,2.1,112.5
NCI-H2106,CTRPv2,4.2,111.7
NCI-H2106,CTRPv2,8.3,91.42
NCI-H2106,CTRPv2,17.0,91.75
NCI-H2106,CTRPv2,33.0,50.03
NCI-H2106,CTRPv2,66.0,50.55
NCI-H358,CTRPv2,0.002,97.09
NCI-H358,CTRPv2,0.0041,99.49
NCI-H358,CTRPv2,0.0081,99.98
NCI-H358,CTRPv2,0.016,98.93
NCI-H358,CTRPv2,0.032,94.29
NCI-H358,CTRPv2,0.065,93.86
NCI-H358,CTRPv2,0.13,97.13
NCI-H358,CTRPv2,0.26,98.27
NCI-H358,CTRPv2,0.52,96.24
NCI-H358,CTRPv2,1.0,100.2
NCI-H358,CTRPv2,2.1,100.2
NCI-H358,CTRPv2,4.2,105.4
NCI-H358,CTRPv2,8.3,88.55
NCI-H358,CTRPv2,17.0,95.13
NCI-H358,CTRPv2,33.0,68.61
NCI-H358,CTRPv2,66.0,64.43
HCC-366,CTRPv2,0.002,107.7
HCC-366,CTRPv2,0.0041,112.4
HCC-366,CTRPv2,0.0081,112.9
HCC-366,CTRPv2,0.016,107.2
HCC-366,CTRPv2,0.032,104.0
HCC-366,CTRPv2,0.065,111.0
HCC-366,CTRPv2,0.13,110.9
HCC-366,CTRPv2,0.26,106.3
HCC-366,CTRPv2,0.52,114.7
HCC-366,CTRPv2,1.0,110.3
HCC-366,CTRPv2,2.1,106.7
HCC-366,CTRPv2,4.2,108.8
HCC-366,CTRPv2,8.3,107.4
HCC-366,CTRPv2,17.0,107.0
HCC-366,CTRPv2,33.0,82.5
HCC-366,CTRPv2,66.0,92.24
BEN,CTRPv2,0.002,77.08
BEN,CTRPv2,0.0041,80.65
BEN,CTRPv2,0.0081,75.49
BEN,CTRPv2,0.016,73.5
BEN,CTRPv2,0.032,85.63
BEN,CTRPv2,0.065,77.82
BEN,CTRPv2,0.13,82.7
BEN,CTRPv2,0.26,90.06
BEN,CTRPv2,0.52,80.69
BEN,CTRPv2,1.0,81.52
BEN,CTRPv2,2.1,74.63
BEN,CTRPv2,4.2,75.18
BEN,CTRPv2,8.3,108.6
BEN,CTRPv2,17.0,87.36
BEN,CTRPv2,33.0,73.29
BEN,CTRPv2,66.0,74.06
HCC-78,CTRPv2,0.002,102.5
HCC-78,CTRPv2,0.0041,108.8
HCC-78,CTRPv2,0.0081,106.7
HCC-78,CTRPv2,0.016,107.5
HCC-78,CTRPv2,0.032,112.8
HCC-78,CTRPv2,0.065,102.6
HCC-78,CTRPv2,0.13,108.5
HCC-78,CTRPv2,0.26,112.8
HCC-78,CTRPv2,0.52,111.1
HCC-78,CTRPv2,1.0,112.2
HCC-78,CTRPv2,2.1,108.6
HCC-78,CTRPv2,4.2,108.5
HCC-78,CTRPv2,8.3,104.6
HCC-78,CTRPv2,17.0,100.4
HCC-78,CTRPv2,33.0,104.6
HCC-78,CTRPv2,66.0,117.8
NCI-H1299,CTRPv2,0.002,105.9
NCI-H1299,CTRPv2,0.0041,105.9
NCI-H1299,CTRPv2,0.0081,107.5
NCI-H1299,CTRPv2,0.016,107.3
NCI-H1299,CTRPv2,0.032,108.7
NCI-H1299,CTRPv2,0.065,107.3
NCI-H1299,CTRPv2,0.13,105.4
NCI-H1299,CTRPv2,0.26,107.2
NCI-H1299,CTRPv2,0.52,100.6
NCI-H1299,CTRPv2,1.0,106.3
NCI-H1299,CTRPv2,2.1,104.3
NCI-H1299,CTRPv2,4.2,108.0
NCI-H1299,CTRPv2,8.3,101.5
NCI-H1299,CTRPv2,17.0,105.7
NCI-H1299,CTRPv2,33.0,103.6
NCI-H1299,CTRPv2,66.0,109.3
NCI-H727,CTRPv2,0.002,115.9
NCI-H727,CTRPv2,0.0041,121.4
NCI-H727,CTRPv2,0.0081,113.2
NCI-H727,CTRPv2,0.016,113.7
NCI-H727,CTRPv2,0.032,119.9
NCI-H727,CTRPv2,0.065,117.6
NCI-H727,CTRPv2,0.13,120.3
NCI-H727,CTRPv2,0.26,119.4
NCI-H727,CTRPv2,0.52,118.3
NCI-H727,CTRPv2,1.0,119.5
NCI-H727,CTRPv2,2.1,121.4
NCI-H727,CTRPv2,4.2,119.1
NCI-H727,CTRPv2,8.3,107.1
NCI-H727,CTRPv2,17.0,103.7
NCI-H727,CTRPv2,33.0,109.1
NCI-H727,CTRPv2,66.0,116.3
SHP-77,CTRPv2,0.002,109.7
SHP-77,CTRPv2,0.0041,110.3
SHP-77,CTRPv2,0.0081,100.9
SHP-77,CTRPv2,0.016,104.9
SHP-77,CTRPv2,0.032,105.4
SHP-77,CTRPv2,0.065,108.1
SHP-77,CTRPv2,0.13,105.6
SHP-77,CTRPv2,0.26,109.1
SHP-77,CTRPv2,0.52,104.3
SHP-77,CTRPv2,1.0,116.5
SHP-77,CTRPv2,2.1,109.7
SHP-77,CTRPv2,4.2,105.2
SHP-77,CTRPv2,8.3,103.5
SHP-77,CTRPv2,17.0,107.0
SHP-77,CTRPv2,33.0,114.6
SHP-77,CTRPv2,66.0,104.0
LCLC-103H,CTRPv2,0.002,98.33
LCLC-103H,CTRPv2,0.0041,102.7
LCLC-103H,CTRPv2,0.0081,97.25
LCLC-103H,CTRPv2,0.016,94.98
LCLC-103H,CTRPv2,0.032,102.2
LCLC-103H,CTRPv2,0.065,93.51
LCLC-103H,CTRPv2,0.13,98.44
LCLC-103H,CTRPv2,0.26,102.2
LCLC-103H,CTRPv2,0.52,90.26
LCLC-103H,CTRPv2,1.0,94.05
LCLC-103H,CTRPv2,2.1,103.0
LCLC-103H,CTRPv2,4.2,93.36
LCLC-103H,CTRPv2,8.3,101.6
LCLC-103H,CTRPv2,17.0,98.03
LCLC-103H,CTRPv2,33.0,98.03
LCLC-103H,CTRPv2,66.0,102.7
NCI-H2405,CTRPv2,0.002,103.0
NCI-H2405,CTRPv2,0.0041,107.1
NCI-H2405,CTRPv2,0.0081,101.4
NCI-H2405,CTRPv2,0.016,103.5
NCI-H2405,CTRPv2,0.032,105.1
NCI-H2405,CTRPv2,0.065,106.5
NCI-H2405,CTRPv2,0.13,100.9
NCI-H2405,CTRPv2,0.26,103.3
NCI-H2405,CTRPv2,0.52,100.6
NCI-H2405,CTRPv2,1.0,100.9
NCI-H2405,CTRPv2,2.1,105.8
NCI-H2405,CTRPv2,4.2,102.5
NCI-H2405,CTRPv2,8.3,101.1
NCI-H2405,CTRPv2,17.0,96.65
NCI-H2405,CTRPv2,33.0,103.6
NCI-H2405,CTRPv2,66.0,105.5
NCI-H650,CTRPv2,0.002,108.0
NCI-H650,CTRPv2,0.0041,106.8
NCI-H650,CTRPv2,0.0081,113.0
NCI-H650,CTRPv2,0.016,112.0
NCI-H650,CTRPv2,0.032,110.9
NCI-H650,CTRPv2,0.065,114.9
NCI-H650,CTRPv2,0.13,116.1
NCI-H650,CTRPv2,0.26,116.7
NCI-H650,CTRPv2,0.52,112.6
NCI-H650,CTRPv2,1.0,111.3
NCI-H650,CTRPv2,2.1,108.7
NCI-H650,CTRPv2,4.2,110.5
NCI-H650,CTRPv2,8.3,116.2
NCI-H650,CTRPv2,17.0,118.3
NCI-H650,CTRPv2,33.0,114.3
NCI-H650,CTRPv2,66.0,117.6
Calu-3,CTRPv2,0.002,131.2
Calu-3,CTRPv2,0.0041,143.5
Calu-3,CTRPv2,0.0081,133.3
Calu-3,CTRPv2,0.016,133.6
Calu-3,CTRPv2,0.032,131.9
Calu-3,CTRPv2,0.065,129.6
Calu-3,CTRPv2,0.26,121.7
Calu-3,CTRPv2,0.52,128.4
Calu-3,CTRPv2,1.0,128.4
Calu-3,CTRPv2,2.1,130.5
Calu-3,CTRPv2,4.2,130.9
Calu-3,CTRPv2,17.0,129.9
Calu-3,CTRPv2,33.0,85.29
Calu-3,CTRPv2,66.0,78.06
HCC-1171,CTRPv2,0.002,119.8
HCC-1171,CTRPv2,0.0041,118.2
HCC-1171,CTRPv2,0.0081,127.4
HCC-1171,CTRPv2,0.016,122.8
HCC-1171,CTRPv2,0.032,120.4
HCC-1171,CTRPv2,0.065,119.2
HCC-1171,CTRPv2,0.26,118.7
HCC-1171,CTRPv2,0.52,119.7
HCC-1171,CTRPv2,1.0,121.3
HCC-1171,CTRPv2,2.1,108.9
HCC-1171,CTRPv2,4.2,110.9
HCC-1171,CTRPv2,17.0,116.8
HCC-1171,CTRPv2,33.0,98.63
HCC-1171,CTRPv2,66.0,104.5
HCC-44,CTRPv2,0.002,115.1
HCC-44,CTRPv2,0.0041,114.7
HCC-44,CTRPv2,0.0081,116.0
HCC-44,CTRPv2,0.016,112.8
HCC-44,CTRPv2,0.032,115.7
HCC-44,CTRPv2,0.065,116.0
HCC-44,CTRPv2,0.26,111.5
HCC-44,CTRPv2,0.52,109.5
HCC-44,CTRPv2,1.0,112.8
HCC-44,CTRPv2,2.1,105.8
HCC-44,CTRPv2,4.2,102.7
HCC-44,CTRPv2,17.0,83.83
HCC-44,CTRPv2,33.0,13.24
HCC-44,CTRPv2,66.0,16.1
NCI-H211,CTRPv2,0.002,119.7
NCI-H211,CTRPv2,0.0041,108.6
NCI-H211,CTRPv2,0.0081,122.2
NCI-H211,CTRPv2,0.016,124.3
NCI-H211,CTRPv2,0.032,117.5
NCI-H211,CTRPv2,0.065,110.6
NCI-H211,CTRPv2,0.26,124.9
NCI-H211,CTRPv2,0.52,137.5
NCI-H211,CTRPv2,1.0,114.1
NCI-H211,CTRPv2,2.1,112.0
NCI-H211,CTRPv2,4.2,95.49
NCI-H211,CTRPv2,17.0,69.21
NCI-H211,CTRPv2,33.0,27.74
NCI-H211,CTRPv2,66.0,25.81
RERF-LC-AI,CTRPv2,0.002,97.16
RERF-LC-AI,CTRPv2,0.0041,104.5
RERF-LC-AI,CTRPv2,0.0081,101.9
RERF-LC-AI,CTRPv2,0.016,103.8
RERF-LC-AI,CTRPv2,0.032,107.1
RERF-LC-AI,CTRPv2,0.065,103.6
RERF-LC-AI,CTRPv2,0.26,103.0
RERF-LC-AI,CTRPv2,0.52,95.89
RERF-LC-AI,CTRPv2,1.0,95.94
RERF-LC-AI,CTRPv2,2.1,100.4
RERF-LC-AI,CTRPv2,4.2,100.8
RERF-LC-AI,CTRPv2,17.0,85.82
RERF-LC-AI,CTRPv2,33.0,79.17
RERF-LC-AI,CTRPv2,66.0,81.26
SBC-5,CTRPv2,0.002,91.3
SBC-5,CTRPv2,0.0041,102.5
SBC-5,CTRPv2,0.0081,93.95
SBC-5,CTRPv2,0.016,93.12
SBC-5,CTRPv2,0.032,99.84
SBC-5,CTRPv2,0.065,94.26
SBC-5,CTRPv2,0.26,96.22
SBC-5,CTRPv2,0.52,95.26
SBC-5,CTRPv2,1.0,96.15
SBC-5,CTRPv2,2.1,94.41
SBC-5,CTRPv2,4.2,98.19
SBC-5,CTRPv2,17.0,94.55
SBC-5,CTRPv2,33.0,67.26
SBC-5,CTRPv2,66.0,65.93
COLO-699,CTRPv2,0.002,108.7
COLO-699,CTRPv2,0.0041,106.4
COLO-699,CTRPv2,0.0081,119.1
COLO-699,CTRPv2,0.016,119.7
COLO-699,CTRPv2,0.032,103.1
COLO-699,CTRPv2,0.065,103.4
COLO-699,CTRPv2,0.26,122.1
COLO-699,CTRPv2,0.52,131.6
COLO-699,CTRPv2,1.0,134.2
COLO-699,CTRPv2,2.1,130.6
COLO-699,CTRPv2,4.2,126.6
COLO-699,CTRPv2,17.0,120.8
COLO-699,CTRPv2,33.0,79.4
CAL-12T,CTRPv2,0.002,99.19
CAL-12T,CTRPv2,0.0041,105.6
CAL-12T,CTRPv2,0.0081,105.9
CAL-12T,CTRPv2,0.016,99.22
CAL-12T,CTRPv2,0.032,100.8
CAL-12T,CTRPv2,0.065,101.6
CAL-12T,CTRPv2,0.26,108.6
CAL-12T,CTRPv2,0.52,121.0
CAL-12T,CTRPv2,1.0,111.3
CAL-12T,CTRPv2,2.1,113.6
CAL-12T,CTRPv2,4.2,113.2
CAL-12T,CTRPv2,17.0,111.0
CAL-12T,CTRPv2,33.0,113.5
CAL-12T,CTRPv2,66.0,111.2
HCC-1588,CTRPv2,0.002,108.0
HCC-1588,CTRPv2,0.0041,114.8
HCC-1588,CTRPv2,0.0081,111.9
HCC-1588,CTRPv2,0.016,108.1
HCC-1588,CTRPv2,0.032,113.3
HCC-1588,CTRPv2,0.065,112.3
HCC-1588,CTRPv2,0.26,109.8
HCC-1588,CTRPv2,0.52,114.6
HCC-1588,CTRPv2,1.0,118.7
HCC-1588,CTRPv2,2.1,110.1
HCC-1588,CTRPv2,4.2,111.1
HCC-1588,CTRPv2,17.0,114.5
HCC-1588,CTRPv2,33.0,101.3
HCC-1588,CTRPv2,66.0,106.1
HCC-1833,CTRPv2,0.002,106.8
HCC-1833,CTRPv2,0.0041,112.7
HCC-1833,CTRPv2,0.0081,112.0
HCC-1833,CTRPv2,0.016,112.6
HCC-1833,CTRPv2,0.032,95.88
HCC-1833,CTRPv2,0.065,104.7
HCC-1833,CTRPv2,0.26,113.1
HCC-1833,CTRPv2,0.52,114.5
HCC-1833,CTRPv2,1.0,125.8
HCC-1833,CTRPv2,2.1,116.8
HCC-1833,CTRPv2,4.2,119.0
HCC-1833,CTRPv2,17.0,106.8
HCC-1833,CTRPv2,33.0,125.0
HCC-1833,CTRPv2,66.0,122.4
HCC-2279,CTRPv2,0.002,123.4
HCC-2279,CTRPv2,0.0041,120.2
HCC-2279,CTRPv2,0.0081,120.2
HCC-2279,CTRPv2,0.016,118.5
HCC-2279,CTRPv2,0.032,110.2
HCC-2279,CTRPv2,0.065,118.7
HCC-2279,CTRPv2,0.26,121.0
HCC-2279,CTRPv2,0.52,112.4
HCC-2279,CTRPv2,1.0,110.9
HCC-2279,CTRPv2,2.1,116.4
HCC-2279,CTRPv2,4.2,105.9
HCC-2279,CTRPv2,17.0,86.83
MOR/CPR,CTRPv2,0.002,98.89
MOR/CPR,CTRPv2,0.0041,111.0
MOR/CPR,CTRPv2,0.0081,99.43
MOR/CPR,CTRPv2,0.016,93.18
MOR/CPR,CTRPv2,0.032,106.4
MOR/CPR,CTRPv2,0.065,98.32
MOR/CPR,CTRPv2,0.26,99.88
MOR/CPR,CTRPv2,0.52,94.73
MOR/CPR,CTRPv2,1.0,85.62
MOR/CPR,CTRPv2,2.1,96.29
MOR/CPR,CTRPv2,4.2,93.45
MOR/CPR,CTRPv2,17.0,91.42
MOR/CPR,CTRPv2,33.0,91.43
MOR/CPR,CTRPv2,66.0,95.69
NCI-H460,CTRPv2,0.002,92.91
NCI-H460,CTRPv2,0.0041,97.71
NCI-H460,CTRPv2,0.0081,95.27
NCI-H460,CTRPv2,0.016,89.55
NCI-H460,CTRPv2,0.032,100.7
NCI-H460,CTRPv2,0.065,98.07
NCI-H460,CTRPv2,0.26,95.64
NCI-H460,CTRPv2,0.52,98.35
NCI-H460,CTRPv2,1.0,89.28
NCI-H460,CTRPv2,2.1,93.88
NCI-H460,CTRPv2,4.2,99.1
NCI-H460,CTRPv2,17.0,98.0
NCI-H460,CTRPv2,33.0,95.65
NCI-H460,CTRPv2,66.0,103.2
HCC-2108,CTRPv2,0.002,117.2
HCC-2108,CTRPv2,0.0041,123.9
HCC-2108,CTRPv2,0.0081,120.6
HCC-2108,CTRPv2,0.016,121.0
HCC-2108,CTRPv2,0.032,123.1
HCC-2108,CTRPv2,0.065,120.1
HCC-2108,CTRPv2,0.26,119.2
HCC-2108,CTRPv2,0.52,113.0
HCC-2108,CTRPv2,1.0,125.0
HCC-2108,CTRPv2,2.1,110.7
HCC-2108,CTRPv2,4.2,115.2
HCC-2108,CTRPv2,17.0,117.0
HCC-2108,CTRPv2,33.0,115.3
HCC-2108,CTRPv2,66.0,116.7
HCC827,CTRPv2,0.002,116.2
HCC827,CTRPv2,0.0041,121.0
HCC827,CTRPv2,0.0081,112.5
HCC827,CTRPv2,0.016,116.9
HCC827,CTRPv2,0.032,118.1
HCC827,CTRPv2,0.065,116.7
HCC827,CTRPv2,0.26,117.3
HCC827,CTRPv2,0.52,119.1
HCC827,CTRPv2,1.0,119.2
HCC827,CTRPv2,2.1,114.1
HCC827,CTRPv2,4.2,115.4
HCC827,CTRPv2,17.0,116.5
HCC827,CTRPv2,33.0,111.9
HCC827,CTRPv2,66.0,118.6
NCI-H2030,CTRPv2,0.002,104.9
NCI-H2030,CTRPv2,0.0041,110.1
NCI-H2030,CTRPv2,0.0081,117.6
NCI-H2030,CTRPv2,0.016,113.1
NCI-H2030,CTRPv2,0.032,104.2
NCI-H2030,CTRPv2,0.065,114.7
NCI-H2030,CTRPv2,0.26,115.0
NCI-H2030,CTRPv2,0.52,107.1
NCI-H2030,CTRPv2,1.0,118.7
NCI-H2030,CTRPv2,2.1,110.6
NCI-H2030,CTRPv2,4.2,103.0
NCI-H2030,CTRPv2,17.0,110.4
NCI-H2030,CTRPv2,33.0,107.2
NCI-H2030,CTRPv2,66.0,116.0
NCI-H1299,CTRPv2,0.002,111.7
NCI-H1299,CTRPv2,0.0041,117.1
NCI-H1299,CTRPv2,0.0081,122.9
NCI-H1299,CTRPv2,0.016,119.9
NCI-H1299,CTRPv2,0.032,114.8
NCI-H1299,CTRPv2,0.065,122.1
NCI-H1299,CTRPv2,0.26,116.6
NCI-H1299,CTRPv2,0.52,113.3
NCI-H1299,CTRPv2,1.0,118.4
NCI-H1299,CTRPv2,2.1,101.1
NCI-H1299,CTRPv2,4.2,110.5
NCI-H1299,CTRPv2,17.0,95.27
NCI-H1299,CTRPv2,33.0,79.46
NCI-H1838,CTRPv2,0.002,106.5
NCI-H1838,CTRPv2,0.0041,103.9
NCI-H1838,CTRPv2,0.0081,109.8
NCI-H1838,CTRPv2,0.016,110.7
NCI-H1838,CTRPv2,0.032,106.8
NCI-H1838,CTRPv2,0.065,104.4
NCI-H1838,CTRPv2,0.13,114.8
NCI-H1838,CTRPv2,0.26,110.7
NCI-H1838,CTRPv2,0.52,103.1
NCI-H1838,CTRPv2,1.0,112.9
NCI-H1838,CTRPv2,2.1,100.3
NCI-H1838,CTRPv2,4.2,106.9
NCI-H1838,CTRPv2,8.3,97.44
NCI-H1838,CTRPv2,17.0,107.1
NCI-H1838,CTRPv2,33.0,109.7
NCI-H1838,CTRPv2,66.0,107.8
NCI-H196,CTRPv2,0.002,110.8
NCI-H196,CTRPv2,0.0041,108.9
NCI-H196,CTRPv2,0.0081,112.0
NCI-H196,CTRPv2,0.016,109.0
NCI-H196,CTRPv2,0.032,111.2
NCI-H196,CTRPv2,0.065,108.0
NCI-H196,CTRPv2,0.13,109.0
NCI-H196,CTRPv2,0.26,108.6
NCI-H196,CTRPv2,0.52,108.6
NCI-H196,CTRPv2,1.0,110.0
NCI-H196,CTRPv2,2.1,107.7
NCI-H196,CTRPv2,4.2,111.4
NCI-H196,CTRPv2,8.3,103.0
NCI-H196,CTRPv2,17.0,104.6
NCI-H196,CTRPv2,33.0,110.1
NCI-H196,CTRPv2,66.0,113.1
NCI-H292,CTRPv2,0.002,110.6
NCI-H292,CTRPv2,0.0041,110.6
NCI-H292,CTRPv2,0.0081,110.5
NCI-H292,CTRPv2,0.016,108.1
NCI-H292,CTRPv2,0.032,108.7
NCI-H292,CTRPv2,0.065,111.2
NCI-H292,CTRPv2,0.13,107.0
NCI-H292,CTRPv2,0.26,110.0
NCI-H292,CTRPv2,0.52,112.3
NCI-H292,CTRPv2,1.0,112.2
NCI-H292,CTRPv2,2.1,110.5
NCI-H292,CTRPv2,4.2,110.7
NCI-H292,CTRPv2,8.3,107.2
NCI-H292,CTRPv2,17.0,105.6
NCI-H292,CTRPv2,33.0,110.3
NCI-H292,CTRPv2,66.0,109.6
NCI-H526,CTRPv2,0.002,103.3
NCI-H526,CTRPv2,0.0041,105.7
NCI-H526,CTRPv2,0.0081,104.2
NCI-H526,CTRPv2,0.016,94.0
NCI-H526,CTRPv2,0.032,86.33
NCI-H526,CTRPv2,0.065,82.09
NCI-H526,CTRPv2,0.13,66.09
NCI-H526,CTRPv2,0.26,71.51
NCI-H526,CTRPv2,0.52,95.07
NCI-H526,CTRPv2,1.0,105.6
NCI-H526,CTRPv2,2.1,75.73
NCI-H526,CTRPv2,4.2,88.68
NCI-H526,CTRPv2,8.3,82.23
NCI-H526,CTRPv2,17.0,107.5
NCI-H526,CTRPv2,33.0,66.62
NCI-H526,CTRPv2,66.0,93.03
NCI-H69,CTRPv2,0.002,130.2
NCI-H69,CTRPv2,0.0041,108.9
NCI-H69,CTRPv2,0.0081,96.63
NCI-H69,CTRPv2,0.016,97.46
NCI-H69,CTRPv2,0.032,84.85
NCI-H69,CTRPv2,0.065,106.8
NCI-H69,CTRPv2,0.13,104.3
NCI-H69,CTRPv2,0.26,118.3
NCI-H69,CTRPv2,0.52,87.59
NCI-H69,CTRPv2,1.0,101.2
NCI-H69,CTRPv2,2.1,120.0
NCI-H69,CTRPv2,4.2,91.67
NCI-H69,CTRPv2,8.3,91.49
NCI-H69,CTRPv2,17.0,85.37
NCI-H69,CTRPv2,33.0,104.2
NCI-H69,CTRPv2,66.0,88.84
NCI-H1734,CTRPv2,0.002,108.9
NCI-H1734,CTRPv2,0.0041,84.36
NCI-H1734,CTRPv2,0.0081,118.9
NCI-H1734,CTRPv2,0.016,108.8
NCI-H1734,CTRPv2,0.032,101.6
NCI-H1734,CTRPv2,0.065,102.8
NCI-H1734,CTRPv2,0.13,116.4
NCI-H1734,CTRPv2,0.26,121.2
NCI-H1734,CTRPv2,0.52,115.3
NCI-H1734,CTRPv2,1.0,116.8
NCI-H1734,CTRPv2,2.1,133.5
NCI-H1734,CTRPv2,4.2,116.7
NCI-H1734,CTRPv2,8.3,103.9
NCI-H1734,CTRPv2,17.0,144.3
NCI-H1734,CTRPv2,33.0,116.0
NCI-H1734,CTRPv2,66.0,97.9
NCI-H2291,CTRPv2,0.002,111.3
NCI-H2291,CTRPv2,0.0041,128.2
NCI-H2291,CTRPv2,0.0081,119.9
NCI-H2291,CTRPv2,0.016,122.5
NCI-H2291,CTRPv2,0.032,111.2
NCI-H2291,CTRPv2,0.065,116.3
NCI-H2291,CTRPv2,0.13,113.2
NCI-H2291,CTRPv2,0.26,113.6
NCI-H2291,CTRPv2,0.52,121.3
NCI-H2291,CTRPv2,1.0,85.86
NCI-H2291,CTRPv2,2.1,131.7
NCI-H2291,CTRPv2,4.2,134.6
NCI-H2291,CTRPv2,8.3,114.9
NCI-H2291,CTRPv2,17.0,128.4
NCI-H2291,CTRPv2,33.0,123.2
