Cell Line,Dataset,Dose,Response
SNU-398,GDSC1000,0.04,97.9914
SNU-398,GDSC1000,0.08,97.8257
SNU-398,GDSC1000,0.16,96.4739
SNU-398,GDSC1000,0.32,97.2413
SNU-398,GDSC1000,0.64,99.5692
SNU-398,GDSC1000,1.28,96.1247
SNU-398,GDSC1000,2.56,85.7195
SNU-398,GDSC1000,5.12,3.1735
SNU-398,GDSC1000,10.24,95.3752
SNU-182,GDSC1000,0.04,98.7947
SNU-182,GDSC1000,0.08,100.537
SNU-182,GDSC1000,0.16,97.8373
SNU-182,GDSC1000,0.32,101.773
SNU-182,GDSC1000,0.64,95.6822
SNU-182,GDSC1000,1.28,97.9194
SNU-182,GDSC1000,2.56,93.2328
SNU-182,GDSC1000,5.12,91.9363
SNU-182,GDSC1000,10.24,49.8728
JHH-7,GDSC1000,0.04,98.7163
JHH-7,GDSC1000,0.08,103.016
JHH-7,GDSC1000,0.16,102.022
JHH-7,GDSC1000,0.32,103.347
JHH-7,GDSC1000,0.64,104.321
JHH-7,GDSC1000,1.28,95.9786
JHH-7,GDSC1000,2.56,91.5325
JHH-7,GDSC1000,5.12,77.9702
JHH-7,GDSC1000,10.24,3.51269
SNU-449,GDSC1000,0.04,103.335
SNU-449,GDSC1000,0.08,104.611
SNU-449,GDSC1000,0.16,100.379
SNU-449,GDSC1000,0.32,106.409
SNU-449,GDSC1000,0.64,93.2482
SNU-449,GDSC1000,1.28,85.9369
SNU-449,GDSC1000,2.56,70.5384
SNU-449,GDSC1000,5.12,55.5689
SNU-449,GDSC1000,10.24,7.72274
C3A,GDSC1000,0.04,98.4038
C3A,GDSC1000,0.08,101.0
C3A,GDSC1000,0.16,100.712
C3A,GDSC1000,0.32,97.3944
C3A,GDSC1000,0.64,100.156
C3A,GDSC1000,1.28,100.083
C3A,GDSC1000,2.56,103.481
C3A,GDSC1000,5.12,104.427
C3A,GDSC1000,10.24,41.9519
Hep 3B2.1-7,GDSC1000,0.04,100.697
Hep 3B2.1-7,GDSC1000,0.08,101.937
Hep 3B2.1-7,GDSC1000,0.16,93.5614
Hep 3B2.1-7,GDSC1000,0.32,98.181
Hep 3B2.1-7,GDSC1000,0.64,91.8798
Hep 3B2.1-7,GDSC1000,1.28,96.3559
Hep 3B2.1-7,GDSC1000,2.56,84.7232
Hep 3B2.1-7,GDSC1000,5.12,53.8559
Hep 3B2.1-7,GDSC1000,10.24,6.70357
huH-1,GDSC1000,0.04,106.853
huH-1,GDSC1000,0.08,102.913
huH-1,GDSC1000,0.16,102.434
huH-1,GDSC1000,0.32,105.45
huH-1,GDSC1000,0.64,103.514
huH-1,GDSC1000,1.28,110.054
huH-1,GDSC1000,2.56,106.774
huH-1,GDSC1000,5.12,107.773
huH-1,GDSC1000,10.24,107.28
SK-HEP-1,GDSC1000,0.04,99.5886
SK-HEP-1,GDSC1000,0.08,97.3032
SK-HEP-1,GDSC1000,0.16,103.797
SK-HEP-1,GDSC1000,0.32,104.81
SK-HEP-1,GDSC1000,0.64,99.2102
SK-HEP-1,GDSC1000,1.28,104.115
SK-HEP-1,GDSC1000,2.56,100.922
SK-HEP-1,GDSC1000,5.12,85.1544
SK-HEP-1,GDSC1000,10.24,10.2138
SNU-475,GDSC1000,0.04,95.8619
SNU-475,GDSC1000,0.08,96.5182
SNU-475,GDSC1000,0.16,100.279
SNU-475,GDSC1000,0.32,96.4502
SNU-475,GDSC1000,0.64,96.3237
SNU-475,GDSC1000,1.28,100.403
SNU-475,GDSC1000,2.56,82.041
SNU-475,GDSC1000,5.12,54.4994
SNU-475,GDSC1000,10.24,1.34368
JHH-6,GDSC1000,0.04,103.105
JHH-6,GDSC1000,0.08,97.8864
