Dataset,Dose,Response
CCLE,0.0025,78.0
CCLE,0.025,65.0
CCLE,0.08,119.0
CCLE,0.25,65.0
CCLE,0.8,93.7
CCLE,2.53,50.0
CCLE,8.0,85.0
GDSC1000 rep 1,0.015625,97.7996
GDSC1000 rep 1,0.0625,92.1469
GDSC1000 rep 1,0.25,71.1518
GDSC1000 rep 1,1.0,64.2032
GDSC1000 rep 1,4.0,75.1686
GDSC1000 rep 2,0.015625,110.537
GDSC1000 rep 2,0.03125,78.0264
GDSC1000 rep 2,0.0625,90.1788
GDSC1000 rep 2,0.125,73.4498
GDSC1000 rep 2,0.25,79.2613
GDSC1000 rep 2,0.5,84.7269
GDSC1000 rep 2,1.0,73.8982
GDSC1000 rep 2,2.0,68.7655
GDSC1000 rep 2,4.0,77.0441
CTRPv2,0.0081,84.54
CTRPv2,0.016,88.98
CTRPv2,0.032,109.5
CTRPv2,0.065,96.22
CTRPv2,0.13,72.49
CTRPv2,0.26,70.8
CTRPv2,0.52,77.62
CTRPv2,1.0,65.67
CTRPv2,2.1,52.66
CTRPv2,4.2,56.66
CTRPv2,8.3,60.56
CTRPv2,17.0,44.53
CTRPv2,33.0,25.53
CTRPv2,66.0,32.65
CTRPv2,130.0,29.2
CTRPv2,270.0,10.5
