Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,20.806,33.7,33.7,0.000,0
SW872,GDSC1000,19.197,N/A,0.181,74.639,0.103
HT-1080,GDSC1000,9.314,N/A,0.00989,83.293,0.000107
RH-1,GDSC1000,26.898,25.8,25.8,0.000,0
SJRH30,GDSC1000,11.282,1.07e+03,1.07e+03,0.000,0
G-402,GDSC1000,4.285,17.8,17.8,0.000,0.029
RD,GDSC1000,7.889,39,39,0.000,0
SW982,GDSC1000,0.376,N/A,0.559,98.958,0
SW684,GDSC1000,14.059,N/A,0.351,79.737,0.055
KYM-1,GDSC1000,19.755,697,697,0.000,0
TE 441.T,GDSC1000,4.557,222,222,0.000,0
CAL-78,GDSC1000,6.548,N/A,0.0414,87.009,0.796
G-401,GDSC1000,22.116,72,72,0.000,0
SKN,GDSC1000,25.149,34.9,34.9,0.000,0
GCT,GDSC1000,6.932,N/A,1e+06,71.434,0
A204,GDSC1000,11.294,1.21e+03,1.21e+03,0.000,0
SK-LMS-1,GDSC1000,2.428,21.8,21.8,0.000,0
SK-UT-1,GDSC1000,4.089,N/A,3.71,91.822,0
RKN,GDSC1000,9.368,N/A,0.151,89.328,0.00532
S-117,GDSC1000,7.843,N/A,0.414,84.313,0
MFH-ino,GDSC1000,16.212,N/A,0.278,75.398,0.0698
