Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HD-MY-Z,CTRPv2,3.467,111,111,0.000,0
OCI-AML3,CTRPv2,9.394,26.8,26.8,0.000,0.0774
UACC-257,CTRPv2,1.001,N/A,35.8,83.553,0.00164
UACC-62,CTRPv2,0.738,N/A,40.9,85.058,0.000545
LOXIMVI,CTRPv2,7.662,47.4,47.4,0.000,0.0507
EB1,CTRPv2,14.621,12.9,8.19,27.587,0.123
EoL-1-cell,CTRPv2,24.311,4.22,3.99,9.817,0.232
GA-10,CTRPv2,14.212,13.6,12.5,11.080,0.129
OPM-2,CTRPv2,22.460,5.14,4.85,10.498,0.213
Pfeiffer,CTRPv2,32.806,1.9,1.31,13.611,0.285
EJM,CTRPv2,10.401,46.6,24.3,21.957,0.069
GRANTA-519,CTRPv2,11.922,19.5,9.68,35.934,0.0957
OCI-LY10,CTRPv2,3.325,62.7,36.2,44.442,0.0235
OCI-LY-19,CTRPv2,14.540,18.1,18.1,0.000,0.114
OCI-LY3,CTRPv2,15.749,8.76,7.33,25.438,0.144
Hs 611.T,CTRPv2,16.096,21.5,21.5,0.000,0.116
KARPAS-422,CTRPv2,7.578,39.5,29.6,18.040,0.0548
LP-1,CTRPv2,9.915,33.9,33.9,0.000,0.071
SUP-HD1,CTRPv2,24.783,6.64,6.64,0.000,0.2
CMK,CTRPv2,22.475,5.76,5.44,6.335,0.209
KASUMI-1,CTRPv2,15.798,13.6,13.6,0.000,0.135
RPMI-6666,CTRPv2,10.303,27.6,27.6,0.000,0.0793
MOLP-8,CTRPv2,18.294,8.24,3.14,37.689,0.151
BL-70,CTRPv2,3.963,46.1,46.1,0.000,0.0315
HL-60,CTRPv2,5.432,44.8,44.8,0.000,0.0395
K052,CTRPv2,12.321,11.9,8.29,38.217,0.107
MEC-1,CTRPv2,8.975,36.1,36.1,0.000,0.0643
OCI-M1,CTRPv2,24.453,4.82,4.73,3.482,0.235
SIG-M5,CTRPv2,8.576,27.6,27.6,0.000,0.075
TF-1,CTRPv2,19.490,4.62,3.04,34.122,0.173
A4-Fuk,CTRPv2,17.909,9.8,8.76,8.607,0.157
HEL 92.1.7,CTRPv2,14.828,8.33,6.18,34.873,0.132
K-562,CTRPv2,9.537,24.2,18.8,22.463,0.0789
Daudi,CTRPv2,12.972,18.5,18.5,0.000,0.109
Set-2,CTRPv2,38.857,1.16,1.15,0.611,0.353
DB,CTRPv2,5.545,N/A,12.5,65.309,0.0383
CI-1,CTRPv2,1.670,N/A,1.94,96.660,0
JeKo-1,CTRPv2,14.144,8.96,6.12,38.120,0.124
JM1,CTRPv2,15.912,8.45,7.03,26.100,0.145
Mino,CTRPv2,8.446,27.8,27.7,0.276,0.0745
MOTN-1,CTRPv2,13.693,22.9,22.9,0.000,0.102
RL,CTRPv2,5.164,N/A,17.2,62.043,0.0283
ST486,CTRPv2,10.401,23.3,22.2,4.707,0.0877
SUP-B15,CTRPv2,12.753,17.5,11.1,26.581,0.104
L-428,CTRPv2,16.363,17.8,17.8,0.000,0.123
NU-DHL-1,CTRPv2,13.520,33.6,33.6,0.000,0.0915
F-36P,CTRPv2,30.546,2.95,2.5,5.914,0.26
JJN-3,CTRPv2,13.768,24.5,24.5,0.000,0.1
KASUMI-2,CTRPv2,9.205,37.4,37.4,0.000,0.0646
KMS-20,CTRPv2,15.969,15.3,15.3,0.000,0.128
OCI-AML5,CTRPv2,22.476,5.07,4.76,11.078,0.213
U266B1,CTRPv2,16.083,25.4,25.4,0.000,0.112
DND-41,CTRPv2,75.545,1.41e-06,1e-06,24.455,0.728
M-07e,CTRPv2,31.241,2.17,1.29,18.119,0.268
AML-193,CTRPv2,13.991,8.36,5.01,43.519,0.121
HuT 78,CTRPv2,26.505,5.49,3.45,12.782,0.212
SEM,CTRPv2,15.993,7.81,6.27,29.327,0.145
